tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2115fcdf096baf52fa4aa0481e0f674a38703fa615640053acad0dab0ae5a090,-1,0,1,0.05954207,1614018261,Ticket,442f274d11591525387779217b65eb9d28827ecf088e8d2a93f3f52df942cf02
2115fcdf096baf52fa4aa0481e0f674a38703fa615640053acad0dab0ae5a090,-1,1,1,72.39197013,1614018261,Ticket,442f274d11591525387779217b65eb9d28827ecf088e8d2a93f3f52df942cf02
285345b288e24b68e30dd2b290c149be9961984bfced4c58873ecbc98131df4e,-1,0,1,0.05954207,1614018261,Ticket,442f274d11591525387779217b65eb9d28827ecf088e8d2a93f3f52df942cf02
285345b288e24b68e30dd2b290c149be9961984bfced4c58873ecbc98131df4e,-1,1,1,72.39197013,1614018261,Ticket,442f274d11591525387779217b65eb9d28827ecf088e8d2a93f3f52df942cf02
285c78f73274c17b81941371c3853dd77bf41ec16aaa52d29c321e40ec5caa29,-1,1,1,72.39197013,1614018261,Ticket,442f274d11591525387779217b65eb9d28827ecf088e8d2a93f3f52df942cf02
285c78f73274c17b81941371c3853dd77bf41ec16aaa52d29c321e40ec5caa29,-1,0,1,0.05954207,1614018261,Ticket,442f274d11591525387779217b65eb9d28827ecf088e8d2a93f3f52df942cf02
361975e575056d67e32eb806e09d264d81f9401a4a18533ea58931b3c1b4a976,-1,1,1,72.39197013,1614018261,Ticket,442f274d11591525387779217b65eb9d28827ecf088e8d2a93f3f52df942cf02
361975e575056d67e32eb806e09d264d81f9401a4a18533ea58931b3c1b4a976,-1,0,1,0.05954207,1614018261,Ticket,442f274d11591525387779217b65eb9d28827ecf088e8d2a93f3f52df942cf02
369e96b52b8767b03c9bc12161d7276c1becff7b224de4b35bb21e3ad0785a34,-1,1,1,72.39197013,1614018261,Ticket,442f274d11591525387779217b65eb9d28827ecf088e8d2a93f3f52df942cf02
369e96b52b8767b03c9bc12161d7276c1becff7b224de4b35bb21e3ad0785a34,-1,0,1,0.05954207,1614018261,Ticket,442f274d11591525387779217b65eb9d28827ecf088e8d2a93f3f52df942cf02
