tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0824465a751f6d4aa17300d926f0465c22124317caedff34c2cf38f23eceaa0b,-1,0,1,0.12697653,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
0824465a751f6d4aa17300d926f0465c22124317caedff34c2cf38f23eceaa0b,-1,1,1,297.35177277,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
103894e41a1fb9d9a7b04b3032bfc1ee6764ef0d8c85dc6a7e7233bd62068866,-1,1,1,297.35177277,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
103894e41a1fb9d9a7b04b3032bfc1ee6764ef0d8c85dc6a7e7233bd62068866,-1,0,1,0.12697653,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
215a289693f54f4290ef083dffab414eedc10e44a4cd4cecc2b29fe047621e2f,-1,1,1,297.35177277,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
215a289693f54f4290ef083dffab414eedc10e44a4cd4cecc2b29fe047621e2f,-1,0,1,0.12697653,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
4570e3c03200038fa5a713957397e7126aad87c41d60aadbf36e53aa36bc5b9a,-1,1,1,297.35177277,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
4570e3c03200038fa5a713957397e7126aad87c41d60aadbf36e53aa36bc5b9a,-1,0,1,0.12697653,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
6c1c87e763c318634e09a3eb047542bdfeb9a7182a275ff99297ffd05e8b2473,-1,1,1,297.35177277,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
6c1c87e763c318634e09a3eb047542bdfeb9a7182a275ff99297ffd05e8b2473,-1,0,1,0.12697653,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
75f1b754a4acbac9fa09740d4eb12bede249601b19a0b3959955462f2a784736,-1,0,1,0.12697653,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
75f1b754a4acbac9fa09740d4eb12bede249601b19a0b3959955462f2a784736,-1,1,1,297.35177277,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
8a0f38c472eb25555dae48d8ca2eecea730d5e50a1052ec236d9e63bedfcca52,-1,1,1,297.35177277,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
8a0f38c472eb25555dae48d8ca2eecea730d5e50a1052ec236d9e63bedfcca52,-1,0,1,0.12697653,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
8ff85d0e29be9227d45edc0c1c5fb8f69b62f06ff0ba37ce90cbd63d8cac8d1d,-1,0,1,0.12697653,1554535391,Ticket,8a636332fb9e234252f3992fb7dff4adb32ba5c7d62d03b076723bb3d7c19e9b
