tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82,-1,8,1,0.03660452,1651425132,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82,-1,11,1,17.74785711,1651425132,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82,-1,10,1,0.03660452,1651425132,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82,-1,9,1,17.74785711,1651425132,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
8c1415eb713fead82aa5c72269be217e17ec101d7ad205517d75dc4465f898fb,-1,13,1,0.03660452,1651425087,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
8c1415eb713fead82aa5c72269be217e17ec101d7ad205517d75dc4465f898fb,-1,12,1,17.74785711,1651425087,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
8c1415eb713fead82aa5c72269be217e17ec101d7ad205517d75dc4465f898fb,-1,11,1,0.03660452,1651425087,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
8c1415eb713fead82aa5c72269be217e17ec101d7ad205517d75dc4465f898fb,-1,10,1,17.74785711,1651425087,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
8c1415eb713fead82aa5c72269be217e17ec101d7ad205517d75dc4465f898fb,-1,9,1,0.03660452,1651425087,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
8c1415eb713fead82aa5c72269be217e17ec101d7ad205517d75dc4465f898fb,-1,8,1,17.74785711,1651425087,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
8c1415eb713fead82aa5c72269be217e17ec101d7ad205517d75dc4465f898fb,-1,7,1,0.03660452,1651425087,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
8c1415eb713fead82aa5c72269be217e17ec101d7ad205517d75dc4465f898fb,-1,5,1,0.03660452,1651425087,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
8c1415eb713fead82aa5c72269be217e17ec101d7ad205517d75dc4465f898fb,-1,6,1,17.74785711,1651425087,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
8c1415eb713fead82aa5c72269be217e17ec101d7ad205517d75dc4465f898fb,-1,16,1,17.74785711,1651425087,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
8c1415eb713fead82aa5c72269be217e17ec101d7ad205517d75dc4465f898fb,-1,15,1,0.03660452,1651425087,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
8c1415eb713fead82aa5c72269be217e17ec101d7ad205517d75dc4465f898fb,-1,14,1,17.74785711,1651425087,Regular,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
0fc901abd185f33d328e12fe28fb0fef29f672015066f3c06e79a426b3393843,-1,1,1,17.74785711,1651420692,Ticket,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
0fc901abd185f33d328e12fe28fb0fef29f672015066f3c06e79a426b3393843,-1,0,1,0.03660452,1651420692,Ticket,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
1909e5cdfd56d6891c19fdc5f38e28e986b29219a90bd4df67fa881e4b36d1a8,-1,0,1,0.03660452,1651420692,Ticket,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
1909e5cdfd56d6891c19fdc5f38e28e986b29219a90bd4df67fa881e4b36d1a8,-1,1,1,17.74785711,1651420692,Ticket,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
35f3d6182aed73996c22803c28f1da462661a3da3f0b51d76f0ba019edb698a7,-1,1,1,17.74785711,1651420692,Ticket,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
35f3d6182aed73996c22803c28f1da462661a3da3f0b51d76f0ba019edb698a7,-1,0,1,0.03660452,1651420692,Ticket,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
37523253554b79bb803d7df0f5961afd4d9fea4a410c48d8fdd73dc17e90d963,-1,0,1,0.03660452,1651420692,Ticket,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
37523253554b79bb803d7df0f5961afd4d9fea4a410c48d8fdd73dc17e90d963,-1,1,1,17.74785711,1651420692,Ticket,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
445ec2e6b85be63759aeb0cd051f521b901681995f073cf40332bf4f7ef3b33d,-1,0,1,0.03660452,1651420692,Ticket,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
445ec2e6b85be63759aeb0cd051f521b901681995f073cf40332bf4f7ef3b33d,-1,1,1,17.74785711,1651420692,Ticket,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
523a509f3225fc05cf22e4015124229f7bbd3ce2b117c1deb6990525cd9a0652,-1,0,1,0.03660452,1651420692,Ticket,ef4a9e90ceb8504de2b582ad9e7efeb0d97929bbe6e1e557bfe0a2bfba1f01b1
