tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046cb878d9dde3017cd139d4a9ede40b84bae1977234800fc6b10e6cf70523e9,-1,1,1,19.01057468,1661629798,Ticket,b7221005a5683656bd6cd40f877c9ad15c32f0c36a06f746e132fa1c458c1b76
046cb878d9dde3017cd139d4a9ede40b84bae1977234800fc6b10e6cf70523e9,-1,0,1,0.03244032,1661629798,Ticket,b7221005a5683656bd6cd40f877c9ad15c32f0c36a06f746e132fa1c458c1b76
055b3b6010312d6ec0275e9fe417f9e86ad0eec36da6569b37b962c3bf62d7a3,-1,0,1,0.03244032,1661629798,Ticket,b7221005a5683656bd6cd40f877c9ad15c32f0c36a06f746e132fa1c458c1b76
055b3b6010312d6ec0275e9fe417f9e86ad0eec36da6569b37b962c3bf62d7a3,-1,1,1,19.01057468,1661629798,Ticket,b7221005a5683656bd6cd40f877c9ad15c32f0c36a06f746e132fa1c458c1b76
1b28abcc479f168638c79b36d9dd632f3f496aed64b97807e910db24501630cc,-1,1,1,19.01057468,1661629798,Ticket,b7221005a5683656bd6cd40f877c9ad15c32f0c36a06f746e132fa1c458c1b76
1b28abcc479f168638c79b36d9dd632f3f496aed64b97807e910db24501630cc,-1,0,1,0.03244032,1661629798,Ticket,b7221005a5683656bd6cd40f877c9ad15c32f0c36a06f746e132fa1c458c1b76
2488898285d24056b71f0767e84c1882de8e650b2d2e706ff066453ccb638cf2,-1,1,1,19.01057468,1661629798,Ticket,b7221005a5683656bd6cd40f877c9ad15c32f0c36a06f746e132fa1c458c1b76
2488898285d24056b71f0767e84c1882de8e650b2d2e706ff066453ccb638cf2,-1,0,1,0.03244032,1661629798,Ticket,b7221005a5683656bd6cd40f877c9ad15c32f0c36a06f746e132fa1c458c1b76
257089c52f9919f0d73cfeb8956136d2da1c0a48288068de339994b7fd3f1fec,-1,0,1,0.03244032,1661629798,Ticket,b7221005a5683656bd6cd40f877c9ad15c32f0c36a06f746e132fa1c458c1b76
257089c52f9919f0d73cfeb8956136d2da1c0a48288068de339994b7fd3f1fec,-1,1,1,19.01057468,1661629798,Ticket,b7221005a5683656bd6cd40f877c9ad15c32f0c36a06f746e132fa1c458c1b76
267a56dae01d547080bc39cb0781717fe1d5d68acfec6128e162f0c8fa9877b1,-1,1,1,19.01057468,1661629798,Ticket,b7221005a5683656bd6cd40f877c9ad15c32f0c36a06f746e132fa1c458c1b76
