tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1b7428e9e18b38d58a0c62ab802ca4d76d1d51491d97a6d1214a045505c4a2,-1,0,1,0.05341005,1611140415,Ticket,cca671cff5062fe42ff22e16889775318b68e229649057d671c039a79cef173a
2c1b7428e9e18b38d58a0c62ab802ca4d76d1d51491d97a6d1214a045505c4a2,-1,1,1,5.02339276,1611140415,Ticket,cca671cff5062fe42ff22e16889775318b68e229649057d671c039a79cef173a
394574eeaa892473d52044ac135b86f8f8db9d0910e9cabe6604b7916471b5ee,-1,0,1,0.05341005,1611140415,Ticket,cca671cff5062fe42ff22e16889775318b68e229649057d671c039a79cef173a
394574eeaa892473d52044ac135b86f8f8db9d0910e9cabe6604b7916471b5ee,-1,1,1,5.02339276,1611140415,Ticket,cca671cff5062fe42ff22e16889775318b68e229649057d671c039a79cef173a
6189757d9c85755968bb1248449fd1041510f68227f227aa54385a1829edd78c,-1,1,1,5.02339276,1611140415,Ticket,cca671cff5062fe42ff22e16889775318b68e229649057d671c039a79cef173a
6189757d9c85755968bb1248449fd1041510f68227f227aa54385a1829edd78c,-1,0,1,0.05341005,1611140415,Ticket,cca671cff5062fe42ff22e16889775318b68e229649057d671c039a79cef173a
cca671cff5062fe42ff22e16889775318b68e229649057d671c039a79cef173a,1,3,1,5.02339276,1611140321,Regular,394574eeaa892473d52044ac135b86f8f8db9d0910e9cabe6604b7916471b5ee
cca671cff5062fe42ff22e16889775318b68e229649057d671c039a79cef173a,1,0,1,0.05341005,1611140321,Regular,6189757d9c85755968bb1248449fd1041510f68227f227aa54385a1829edd78c
cca671cff5062fe42ff22e16889775318b68e229649057d671c039a79cef173a,1,1,1,5.02339276,1611140321,Regular,6189757d9c85755968bb1248449fd1041510f68227f227aa54385a1829edd78c
cca671cff5062fe42ff22e16889775318b68e229649057d671c039a79cef173a,1,4,1,0.05341005,1611140321,Regular,2c1b7428e9e18b38d58a0c62ab802ca4d76d1d51491d97a6d1214a045505c4a2
cca671cff5062fe42ff22e16889775318b68e229649057d671c039a79cef173a,1,5,1,5.02339276,1611140321,Regular,2c1b7428e9e18b38d58a0c62ab802ca4d76d1d51491d97a6d1214a045505c4a2
cca671cff5062fe42ff22e16889775318b68e229649057d671c039a79cef173a,1,2,1,0.05341005,1611140321,Regular,394574eeaa892473d52044ac135b86f8f8db9d0910e9cabe6604b7916471b5ee
