tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ab58a04c8386862479214889b1f29c6ea9bccf1925950618f3b254b684ae9d,-1,0,1,2.17836937,1719656866,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
db19cdb687f17ae12015b8822c99e5d479a040cb8800de20761ca71f1e8d5e00,-1,0,1,2.17836937,1719656866,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
f92db170a3e21a0e122d1de4ce3e4660921150aee37176697da75f05601d9ba0,-1,0,1,2.17836937,1719656866,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
3c6756cd07999e8900ea002fd2f287597764a33246b787bd0126d67ab6284ec4,-1,0,1,2.17836937,1719656847,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
c5dc84bb120810069f72d4d1502a46b60ed24edc87590244567bc02a45ac30f2,-1,0,1,2.17836937,1719656847,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
fef0992526b414f9f899c8398e5079b9b2701067438b743730b74271eb8b4829,-1,0,1,2.17836937,1719656847,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
4e5d08bf6de7353a8c9559803c54fcf81b6bd1bce45b8cd7ed3014247a76b0f3,-1,0,1,2.17836937,1719656839,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
51d6548f817048fe84f18d1e264417db8abe6a1c1bd18253ae9d2dc010c1fb78,-1,0,1,2.17836937,1719656557,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
6b3d93c7d901598bbd99fc890306f65b167788772c7c40beda9654438f6c6fe3,-1,0,1,2.17836937,1719656557,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
8020e2f9db936cb42eeadd02220e097033f51dc06a7b3d1f7af8f45f638b94cc,-1,0,1,2.17836937,1719656557,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
85f6b8c0c6fddcef103ccdf8b4ba5a09196ff22cbe95f81b7f26da271a044110,-1,0,1,2.17836937,1719656557,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
1544715e5b316ca6b2ed95c46187b6a89a48a4d3d30f0274cc4a828d89a57fe9,-1,0,1,2.17836937,1719656536,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
730835724d81b8ebf1427a5aea6c40d36a56d5c2561e60b4db7ec5d6c6cdc6fd,-1,0,1,2.17836937,1719656536,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
f8b99ea01c841629d5100c4ed3fdb8b5fb25d7f95eaea94b2687e82ad2394c3b,-1,0,1,2.17836937,1719656536,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
44de68c8f726d4888d5208edafe3eeff38548b2e144470eac1194aa0d20c51f8,-1,0,1,2.17836937,1719656198,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
86f552a815857049847f5abf84dfc92d70f3fe401c8e995af1f81affc144887b,-1,0,1,2.17836937,1719656198,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
1280e2272998fb1037e65c42ad8172e3e6f9a84142150d585257ec4dabda888e,-1,0,1,2.17836937,1719655881,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
216ccc2c4c6023e2e402fbac70bf05d2cbd1ac6276f2b48b96ef23c66f589128,-1,0,1,2.17836937,1719655881,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
84876cd6220426e9e18aba4db50fea628afdfa21cd810542678e92d89db36fab,-1,0,1,2.17836937,1719655881,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
ae36144cfdc9966a33c77c33770ebec0905e8fd7da93e94a12391ef03e2222b7,-1,0,1,2.17836937,1719655881,Ticket,ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,0,1,2.17836937,1719655802,Regular,db19cdb687f17ae12015b8822c99e5d479a040cb8800de20761ca71f1e8d5e00
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,17,1,2.17836937,1719655802,Regular,8020e2f9db936cb42eeadd02220e097033f51dc06a7b3d1f7af8f45f638b94cc
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,19,1,2.17836937,1719655802,Regular,85f6b8c0c6fddcef103ccdf8b4ba5a09196ff22cbe95f81b7f26da271a044110
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,3,1,2.17836937,1719655802,Regular,6b3d93c7d901598bbd99fc890306f65b167788772c7c40beda9654438f6c6fe3
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,4,1,2.17836937,1719655802,Regular,4e5d08bf6de7353a8c9559803c54fcf81b6bd1bce45b8cd7ed3014247a76b0f3
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,9,1,2.17836937,1719655802,Regular,c5dc84bb120810069f72d4d1502a46b60ed24edc87590244567bc02a45ac30f2
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,11,1,2.17836937,1719655802,Regular,3c6756cd07999e8900ea002fd2f287597764a33246b787bd0126d67ab6284ec4
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,18,1,2.17836937,1719655802,Regular,80ab58a04c8386862479214889b1f29c6ea9bccf1925950618f3b254b684ae9d
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,6,1,2.17836937,1719655802,Regular,f92db170a3e21a0e122d1de4ce3e4660921150aee37176697da75f05601d9ba0
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,16,1,2.17836937,1719655802,Regular,84876cd6220426e9e18aba4db50fea628afdfa21cd810542678e92d89db36fab
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,10,1,2.17836937,1719655802,Regular,216ccc2c4c6023e2e402fbac70bf05d2cbd1ac6276f2b48b96ef23c66f589128
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,14,1,2.17836937,1719655802,Regular,ae36144cfdc9966a33c77c33770ebec0905e8fd7da93e94a12391ef03e2222b7
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,1,1,2.17836937,1719655802,Regular,1280e2272998fb1037e65c42ad8172e3e6f9a84142150d585257ec4dabda888e
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,12,1,2.17836937,1719655802,Regular,86f552a815857049847f5abf84dfc92d70f3fe401c8e995af1f81affc144887b
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,7,1,2.17836937,1719655802,Regular,730835724d81b8ebf1427a5aea6c40d36a56d5c2561e60b4db7ec5d6c6cdc6fd
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,8,1,2.17836937,1719655802,Regular,f8b99ea01c841629d5100c4ed3fdb8b5fb25d7f95eaea94b2687e82ad2394c3b
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,2,1,2.17836937,1719655802,Regular,1544715e5b316ca6b2ed95c46187b6a89a48a4d3d30f0274cc4a828d89a57fe9
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,5,1,2.17836937,1719655802,Regular,51d6548f817048fe84f18d1e264417db8abe6a1c1bd18253ae9d2dc010c1fb78
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,15,1,2.17836937,1719655802,Regular,fef0992526b414f9f899c8398e5079b9b2701067438b743730b74271eb8b4829
ec8683a1b60bff7b4f340d1bbaedf3c534b5b746f911bca068fde9c177c02b01,1,13,1,2.17836937,1719655802,Regular,44de68c8f726d4888d5208edafe3eeff38548b2e144470eac1194aa0d20c51f8
