tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4d587007cf5cd3d0b4302e0e3f2df64e504ec484c15dbc6d3bbd8e0a8b869e6,-1,0,1,294.70101192,1559025318,Revocation,1a097134d7747c197c0f2afcaa72c271791195cc9935c6a58aaca594eba1995c
bb7628235e3e56ca88e922981a1ca141c6c5005206612e1756652259560a2ca1,-1,1,1,294.70101192,1556202462,Vote,57fb104bdf1f5342ab85cefafa8ee1d997bfef43224c2223f5df24254fd581b2
97ad7d0e93d6f044b79fd06e694fe3a0406bca14f0ca02db57aa986f524580c9,-1,1,1,294.70101192,1555393879,Vote,39189f98ced7ff2e33c82929c9ce56649a393a85a9c209ecb04244b4e0bbdfd3
559cb5b5c30afa7162279b7fc3cb438657a01f6b0908baef234d7fdbc8defa24,-1,1,1,294.70101192,1555179477,Vote,f13794b316c4fd33856197180b636d4d37c63ca7d5967051ca8195e39161f221
7e68d8b16a36dca69653b6f9ec0a5dc3e248ca3cf6eeb43cdfe0492feeceefc9,-1,1,1,294.70101192,1554848106,Vote,8184b87e6b234f4ef028ff0433b0e620e1e75812f49a0afb5ccc4fc0fe6034a8
b50b2e6131fa664a88ab486996cb21f1ae20d1857cbd683da363f6fe1b93c20b,-1,1,1,294.70101192,1554535547,Vote,75ab67b0d07c3a9acdfe2a0c388cbc553fa2c1e370374eb07917d3bfb0be5ecf
2d45194db10e5e8ef8f24a060d1933eaab37c2b6e8b9beccaf3c2f847cf183d9,-1,1,1,294.70101192,1554323507,Vote,c5a5c2fb1d40ca6edda6251073594e26547825b21276cc7d1d8e5f94b13a997d
beb76eb9f0bb80ea968fcdb8ba3639a50fd5ba116714a21a313725c30d8300d1,-1,1,1,294.70101192,1554066064,Vote,300ca65ff98712b878f2518ffdb735cc1301bbce1c360b1d8f901513c81fd1f3
c7aa3621837e0d57538470fbc07d0926769531d1fa8fadac9c51004dbed8007d,-1,1,1,294.70101192,1553941941,Vote,df3d0ab6cab8c77f754e10c0b2b1b359d1787758ea061a62d0b664a65173ed14
a1f3d01365d67e9342c5d5c40ef30ecbd2cb874b47404dcc87522cb5fd613eae,-1,30,1,296.47548592,1553652596,Regular,8d5cd45714006f23dce1bd5e533f61ad9768adc800999e509d14277b073735b5
a1e326ce2230ddc5c1004dbaa88277eee2804c72bd8c3bfc6c9348367bef7175,-1,3,1,296.47548592,1553651396,Regular,252e3449bc3dd47983498a2d4ab20316426f055a5967d067e6bffcd7f234c7ac
a4f19054bba96870f6428aa7ce809bcfcdd632d072222c307290198251faac7f,-1,23,1,296.47548592,1553648508,Regular,8457eb586ba948ad8e30378adfcc30440aa2478af7d90a9a27b76f3f08c0ada1
3425b54768cd8dd99b53f5228a24dff3acb2e38b9921e298f6d6f507640b3b97,-1,10,1,296.47548592,1553644302,Regular,7f0b3d0197696bf18307df5ec58ba7da14f6d1ea83b311fc3f1df0fe03950d94
d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a,-1,29,1,296.47548592,1553624506,Regular,1b3371fdf1480ee70ef8b713ff522a915e53acaf13c62018d3525beea54ffc2b
