tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
430621e9a2bb82954f694162eae35e8d258e79c64beff05b0605e4fd15f7ea9e,-1,0,1,0.06754104,1598242655,Ticket,77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df
430621e9a2bb82954f694162eae35e8d258e79c64beff05b0605e4fd15f7ea9e,-1,1,1,12.72368151,1598242655,Ticket,77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df
4cdfb0bd1fe67d61c9c006cb33c31f50d60195252e0e9200eb1ac7ad4bbc5742,-1,1,1,12.72368151,1598242655,Ticket,77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df
4cdfb0bd1fe67d61c9c006cb33c31f50d60195252e0e9200eb1ac7ad4bbc5742,-1,0,1,0.06754104,1598242655,Ticket,77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df
bc46168a403b9582b73e31a434dee66a3c66979a4fba355eacc711331447925e,-1,1,1,12.72368151,1598242655,Ticket,77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df
bc46168a403b9582b73e31a434dee66a3c66979a4fba355eacc711331447925e,-1,0,1,0.06754104,1598242655,Ticket,77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df
e28880ebce5dac9b9b7ab7269098d338665326272fe62edadc96dfe1c49c9c01,-1,1,1,12.72368151,1598242655,Ticket,77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df
e28880ebce5dac9b9b7ab7269098d338665326272fe62edadc96dfe1c49c9c01,-1,0,1,0.06754104,1598242655,Ticket,77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df
77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df,1,7,1,12.72368151,1598242510,Regular,430621e9a2bb82954f694162eae35e8d258e79c64beff05b0605e4fd15f7ea9e
77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df,1,2,1,0.06754104,1598242510,Regular,4cdfb0bd1fe67d61c9c006cb33c31f50d60195252e0e9200eb1ac7ad4bbc5742
77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df,1,3,1,12.72368151,1598242510,Regular,4cdfb0bd1fe67d61c9c006cb33c31f50d60195252e0e9200eb1ac7ad4bbc5742
77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df,1,0,1,0.06754104,1598242510,Regular,e28880ebce5dac9b9b7ab7269098d338665326272fe62edadc96dfe1c49c9c01
77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df,1,1,1,12.72368151,1598242510,Regular,e28880ebce5dac9b9b7ab7269098d338665326272fe62edadc96dfe1c49c9c01
77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df,1,4,1,0.06754104,1598242510,Regular,bc46168a403b9582b73e31a434dee66a3c66979a4fba355eacc711331447925e
77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df,1,5,1,12.72368151,1598242510,Regular,bc46168a403b9582b73e31a434dee66a3c66979a4fba355eacc711331447925e
77b7af870cd8ec44b3a26209fe5f9aca06cffd4ab5bda566e8e45cf5b14aa8df,1,6,1,0.06754104,1598242510,Regular,430621e9a2bb82954f694162eae35e8d258e79c64beff05b0605e4fd15f7ea9e
