tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b,-1,13,1,33.71305236,1556558877,Regular,10e7502d45cdd1fcd9a4f1cc5f22b1c26996e9dc08fa0a873f2f504256fad33f
10e7502d45cdd1fcd9a4f1cc5f22b1c26996e9dc08fa0a873f2f504256fad33f,1,2,1,33.71305236,1556357245,Vote,a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b
b1fa69bb057807089389892d85f28ebc3e40ef1d6fb3a98fd7108c9d59fb703e,-1,1,1,33.76610292,1554528406,Regular,1daf657d0c40091d7f1e1dc28cc7dea8c6906225247468fc4bac37e7714b09d3
1daf657d0c40091d7f1e1dc28cc7dea8c6906225247468fc4bac37e7714b09d3,1,2,1,33.76610292,1554492952,Vote,b1fa69bb057807089389892d85f28ebc3e40ef1d6fb3a98fd7108c9d59fb703e
c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd,-1,29,1,33.82084208,1553647727,Regular,787d5b4245dbbe69a9ac44e952d6bed16a6e326b48abacfecb826ff182e1649f
8a30c054e5930877a492292e8764d2106643875e9fa32462bef96578de6f3757,-1,4,1,33.82084208,1553637475,Regular,cfa1e383e9072d39a3b0ea337b360c39a05c61813d6de926369db2659fd51e73
cfa1e383e9072d39a3b0ea337b360c39a05c61813d6de926369db2659fd51e73,1,2,1,33.82084208,1553398593,Vote,8a30c054e5930877a492292e8764d2106643875e9fa32462bef96578de6f3757
787d5b4245dbbe69a9ac44e952d6bed16a6e326b48abacfecb826ff182e1649f,1,2,1,33.82084208,1553061916,Vote,c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,-1,4,1,33.82084208,1552765621,Regular,6e333b3a5f1761eca5ffcf6ac3fc40d685c15f4bffd284ae1fd907e32b9af979
6e333b3a5f1761eca5ffcf6ac3fc40d685c15f4bffd284ae1fd907e32b9af979,1,2,1,33.82084208,1552454587,Vote,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,-1,11,1,33.82084208,1552129485,Regular,69f29fb3c3a06b179ced622b65904ff4be9892de4656a878bf88e10661033f21
69f29fb3c3a06b179ced622b65904ff4be9892de4656a878bf88e10661033f21,1,2,1,33.82084208,1551574972,Vote,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
47e89c22eed46fc448184f7d0cfb17524a875cda98858d03c35878e4296e4394,-1,6,1,33.82084208,1551351717,Regular,7513dfa52e20cc0d359daf37fa8a2c9840969b05d1d482d32cb27ab9bbc1199e
