tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea897217acf2150cfa2d4942b55c062faee13a62f7d19a164c5d203bd0dc7489,-1,11,1,20.72208532,1716278049,Regular,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
b5580283c3698f8da3f02752be96b06e325c6ae7db7b75e8fd4ebcacb3598f31,-1,29,1,20.72208532,1715060756,Regular,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
ecb898402bbad5d7646847e9c9bd8b07426787d914674187c16dbce89d249fdd,-1,1,1,20.72208532,1715013023,Regular,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
a1cfd17ba7d05a58bf6ad00b5d3c4bc52142704305ebfd937399558c91c1dea1,-1,0,1,20.72208532,1714820578,Regular,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
6f4e702cc9d01ee2005523fe955ccac0da739409af89d49e939a7b6d74008358,-1,0,1,20.72208532,1713854793,Regular,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
76d3afea99e78f5cc8c7db309a259675f0b2e23da1b6dd46d39c2616511b80be,-1,0,1,20.72208532,1713854793,Regular,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
0f7a7c54b023baf47c8f569492b5b0af4acf51fa5b8d832486cdc2450887ba91,-1,0,1,20.72208532,1712262797,Ticket,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
e966c85a15873306967bf1731bf1501c59c31a2021687a227a10e7d02e367ee4,-1,0,1,20.72208532,1712262248,Ticket,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
706c88ed789925c89415d3a3f7098e363b9d6d2d67c1a46c189b2bf29e17d99d,-1,0,1,20.72208532,1712260845,Ticket,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
e9b2434f03087d175c4dd7866a7b9053430a42a711b22eca2897daa1c77e75b3,-1,0,1,20.72208532,1712260822,Ticket,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
2f42e933789f9799d915113b60baeb3615539b08b25c0bf96fe49669ad782d06,-1,0,1,20.72208532,1712260180,Ticket,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
49d5d1eeaec592ea7ea5d51417d45ae1cce68fa3822e7c8b341b4a59f58560d2,-1,0,1,20.72208532,1712259276,Ticket,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
05d59fb52ef7c3ee5acc5f51bfdc2b7797b1244b84eb0f59392a67ce71a7fa5e,-1,0,1,20.72208532,1712258871,Ticket,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
c25055c00f72fe92ac855f6ecbcededc53364ac125ef71f4450df2fbfb86ae53,-1,0,1,20.72208532,1712258051,Ticket,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
97d0a5364033b46bc087a07b50595a241ae4a0f7aee7ec87a26a57aa583719c5,-1,0,1,20.72208532,1712257381,Ticket,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c,1,15,1,20.72208532,1712255575,Regular,ea897217acf2150cfa2d4942b55c062faee13a62f7d19a164c5d203bd0dc7489
d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c,1,9,1,20.72208532,1712255575,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c,1,2,1,20.72208532,1712255575,Regular,05d59fb52ef7c3ee5acc5f51bfdc2b7797b1244b84eb0f59392a67ce71a7fa5e
