tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2034431ffba3942e8625bcefba62928251a09ad6dd1b754cad654e7eb3c49d9,-1,1,1,126.27900083,1567046347,Vote,49e554f033777ead54c63e90cb336d5ca58b4f67824ad05e394ffbdec53eac69
59711b86e46668eda512bdaed9e8b47283ada405f5d585f6e3955b5aeed5d3c8,-1,1,1,126.27900083,1565774376,Vote,3559f41bf5870d8e698af6e49d983ed3c8640460f795e76c1807ba8fc53fb72d
a0a50856a81916eb138893c3185ba78d5397ee73e330559c0dda2ff5c33bff6c,-1,1,1,126.27900083,1565592391,Vote,50196bdb3e9b00de16681bf41539c834625755b15e5553e776be13bd38d553e5
c59538ceb5b39fc1e2b67eaf14305845400a87f1b24b87ec024cd46d7f587987,-1,1,1,126.27900083,1564415830,Vote,b1bd3a68bf27d2e7ab7635ae44dd725bbea529696d7521ac7596d8b3a9caa49c
5f6d718575e597affbd0791f1b0456a7813035d254f92613c95104e961d89ea1,-1,1,1,126.27900083,1564007355,Vote,e847d26aadec5f18b2f5b4fd05516bfd6b11e6f0e78aeabba5d5cf32f81f2c5f
f5e26b69c65ab1aaf0bbd2e842ad6071dbf0819000afad9f65eb8e4941a8bf27,-1,1,1,126.27900083,1563839117,Vote,8ec215b2c4569d5969396bf390c49523a692d515ac62120156a77927040857f1
3559f41bf5870d8e698af6e49d983ed3c8640460f795e76c1807ba8fc53fb72d,1,0,1,126.27900083,1563599533,Ticket,59711b86e46668eda512bdaed9e8b47283ada405f5d585f6e3955b5aeed5d3c8
49e554f033777ead54c63e90cb336d5ca58b4f67824ad05e394ffbdec53eac69,1,0,1,126.27900083,1563599533,Ticket,e2034431ffba3942e8625bcefba62928251a09ad6dd1b754cad654e7eb3c49d9
50196bdb3e9b00de16681bf41539c834625755b15e5553e776be13bd38d553e5,1,0,1,126.27900083,1563599533,Ticket,a0a50856a81916eb138893c3185ba78d5397ee73e330559c0dda2ff5c33bff6c
8ec215b2c4569d5969396bf390c49523a692d515ac62120156a77927040857f1,1,0,1,126.27900083,1563599533,Ticket,f5e26b69c65ab1aaf0bbd2e842ad6071dbf0819000afad9f65eb8e4941a8bf27
b1bd3a68bf27d2e7ab7635ae44dd725bbea529696d7521ac7596d8b3a9caa49c,1,0,1,126.27900083,1563599533,Ticket,c59538ceb5b39fc1e2b67eaf14305845400a87f1b24b87ec024cd46d7f587987
e847d26aadec5f18b2f5b4fd05516bfd6b11e6f0e78aeabba5d5cf32f81f2c5f,1,0,1,126.27900083,1563599533,Ticket,5f6d718575e597affbd0791f1b0456a7813035d254f92613c95104e961d89ea1
