tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ff95212dfa06de754ae314ef98fc29e0add06ba1357721b0d55dd0c02812d09,-1,1,1,182.53550103,1562143803,Vote,879cfe6bf730995b684721bd2e70f33947b47e72e8bd3fef7f1474f4e0cd3074
12c86b515713ddc82fd2949903ca6c68065409c626290abba4856237096da47c,-1,1,1,182.53550103,1561004030,Vote,d6187f0f4aca340bfc4dd6aa06561482a6bb43f74bc5721eb07f3ce54ccace12
224b38facd943c0e10dc19aa261cb956c06ffe20ecb25c198671dafd42f1c715,-1,1,1,182.53550103,1560696492,Vote,57a1cc3e9d3c51a3c505e0ee9b8771e217e4eed2a2e226b1cbaed883c4597e51
7823eef82d05622752bfcd62bca4d0eab9c4865863520ba095199db7981e6b93,-1,1,1,182.53550103,1559882731,Vote,5682f70e3ef1b94649ec60226be3af2f2fbb99b86b9dcbee66b208fcde8a47f7
95d10ba0567183fb678f004cb4be7e4c2da5749aaa57368666a8ea3b6fc9d064,-1,1,1,182.53550103,1559805274,Vote,75ab8ddad9b62e38c3d34fb0e433bb1021829d06d759d609b420388badfeae20
29b4d39801175b55d898ccf874ae91b93ccd56319c980b85e943ff3d02fed00d,-1,1,1,182.53550103,1558500629,Vote,9feb23275776b188eecd76a8cb28e4d451fcd8de00615f73555bce56c5da0c4d
75fe0055fa5fd3646a7f9dabe6d53b0a9079348c4b09a912a0f0d30a715a8db5,-1,1,1,182.53550103,1558299023,Vote,66d4b178f690973597b91c9482dc90314a999eaa2e56b50763db2cbe7f193657
bce7cb43ed92e51684a0cce48f311e90d7b8ef1682eb4d1952b8c52026ada199,-1,1,1,182.53550103,1558090340,Vote,c28761b9df99d775d362d0e7efd377caebaf324f112151578d088a09d9a7e9c2
c26b13707ee85ee19be3a178f9a1a29cd483374ed6f4e24a810ba29ff3f6ca02,-1,1,1,182.53550103,1558029391,Vote,c6830a4614838ccee56c567386e054f5a57891a58e7205a391e8d164164e5f24
f637a0b5e2465292fbc60dcb17d357994026e4f0251d4a930520ac87e46505b0,-1,1,1,182.53550103,1557835544,Vote,3697ffd3338bfaa859a4351267fff7aad0b5a319a10f74591a77182a609edb20
e1b4374c8a92f24971dc79d22402023d22ed5095fd8bd3a449df4e60a05299c5,-1,1,1,182.53550103,1557819312,Vote,b856c3889a9e999e20a09e81bd8c32c954182cff4db311bc8b4184dd67eb1ea4
df0e89e3f2d2b51a69b7845fed951f5a456f0f2c116a2e5de17e965a5ae5c562,-1,1,1,182.53550103,1557808000,Vote,b9fb89e77f7d786e05da2755c4ca7972d18ab443a558e8f097be8555b650d75b
3697ffd3338bfaa859a4351267fff7aad0b5a319a10f74591a77182a609edb20,1,0,1,182.53550103,1557769949,Ticket,f637a0b5e2465292fbc60dcb17d357994026e4f0251d4a930520ac87e46505b0
5682f70e3ef1b94649ec60226be3af2f2fbb99b86b9dcbee66b208fcde8a47f7,1,0,1,182.53550103,1557769949,Ticket,7823eef82d05622752bfcd62bca4d0eab9c4865863520ba095199db7981e6b93
57a1cc3e9d3c51a3c505e0ee9b8771e217e4eed2a2e226b1cbaed883c4597e51,1,0,1,182.53550103,1557769949,Ticket,224b38facd943c0e10dc19aa261cb956c06ffe20ecb25c198671dafd42f1c715
66d4b178f690973597b91c9482dc90314a999eaa2e56b50763db2cbe7f193657,1,0,1,182.53550103,1557769949,Ticket,75fe0055fa5fd3646a7f9dabe6d53b0a9079348c4b09a912a0f0d30a715a8db5
75ab8ddad9b62e38c3d34fb0e433bb1021829d06d759d609b420388badfeae20,1,0,1,182.53550103,1557769949,Ticket,95d10ba0567183fb678f004cb4be7e4c2da5749aaa57368666a8ea3b6fc9d064
879cfe6bf730995b684721bd2e70f33947b47e72e8bd3fef7f1474f4e0cd3074,1,0,1,182.53550103,1557769949,Ticket,9ff95212dfa06de754ae314ef98fc29e0add06ba1357721b0d55dd0c02812d09
9feb23275776b188eecd76a8cb28e4d451fcd8de00615f73555bce56c5da0c4d,1,0,1,182.53550103,1557769949,Ticket,29b4d39801175b55d898ccf874ae91b93ccd56319c980b85e943ff3d02fed00d
b856c3889a9e999e20a09e81bd8c32c954182cff4db311bc8b4184dd67eb1ea4,1,0,1,182.53550103,1557769949,Ticket,e1b4374c8a92f24971dc79d22402023d22ed5095fd8bd3a449df4e60a05299c5
b9fb89e77f7d786e05da2755c4ca7972d18ab443a558e8f097be8555b650d75b,1,0,1,182.53550103,1557769949,Ticket,df0e89e3f2d2b51a69b7845fed951f5a456f0f2c116a2e5de17e965a5ae5c562
c28761b9df99d775d362d0e7efd377caebaf324f112151578d088a09d9a7e9c2,1,0,1,182.53550103,1557769949,Ticket,bce7cb43ed92e51684a0cce48f311e90d7b8ef1682eb4d1952b8c52026ada199
c6830a4614838ccee56c567386e054f5a57891a58e7205a391e8d164164e5f24,1,0,1,182.53550103,1557769949,Ticket,c26b13707ee85ee19be3a178f9a1a29cd483374ed6f4e24a810ba29ff3f6ca02
d6187f0f4aca340bfc4dd6aa06561482a6bb43f74bc5721eb07f3ce54ccace12,1,0,1,182.53550103,1557769949,Ticket,12c86b515713ddc82fd2949903ca6c68065409c626290abba4856237096da47c
