tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,16,1,133.30842525,1556883831,Regular,721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,17,1,133.30842525,1556883831,Regular,721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb
2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7,-1,18,1,133.30842525,1556883831,Regular,721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,16,1,133.30842525,1556883550,Regular,721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,17,1,133.30842525,1556883550,Regular,721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb
0115d42b7e4bd879ac87dbdb667075c1125d8a5efc6685061484f78dbe23109b,-1,0,1,133.30842525,1556875430,Ticket,721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb
721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb,1,5,1,133.30842525,1556875327,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb,1,0,1,133.30842525,1556875327,Regular,0115d42b7e4bd879ac87dbdb667075c1125d8a5efc6685061484f78dbe23109b
721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb,1,1,1,133.30842525,1556875327,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb,1,2,1,133.30842525,1556875327,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb,1,3,1,133.30842525,1556875327,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb,1,4,1,133.30842525,1556875327,Regular,2d5bd54dd89b6f1012237263c58fd70bfaae907e9c230a592dc8f2e28fe9b6d7
