tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f817091198a89bb847467621eb51548a8536e1e669774ea11803e5b146eb444,-1,0,1,89.52056364,1537529017,Ticket,54267d478789b3819370a7cf92c9d5766ef2d5636c949dc8de3e6abb860be9e2
b06ece50f1534136b12b30320ab4a55140d10ac24340c8a75a192185b716f16d,-1,0,1,89.52056364,1537529017,Ticket,54267d478789b3819370a7cf92c9d5766ef2d5636c949dc8de3e6abb860be9e2
b78e010b737c77a1009e9a7d070881101db8a67c03a617c5020113782a7edd59,-1,0,1,89.52056364,1537529017,Ticket,54267d478789b3819370a7cf92c9d5766ef2d5636c949dc8de3e6abb860be9e2
ccb575d9b547a6b52a2646503f954370662d919fc7892529cf39eb6415d6657e,-1,0,1,89.52056364,1537529017,Ticket,54267d478789b3819370a7cf92c9d5766ef2d5636c949dc8de3e6abb860be9e2
d8bf526714c6019cf0a7b98eb5e8ce2a5ff1babcde9a29665fe21515e94618ae,-1,0,1,89.52056364,1537529017,Ticket,54267d478789b3819370a7cf92c9d5766ef2d5636c949dc8de3e6abb860be9e2
54267d478789b3819370a7cf92c9d5766ef2d5636c949dc8de3e6abb860be9e2,1,0,1,89.52056364,1537528747,Regular,d8bf526714c6019cf0a7b98eb5e8ce2a5ff1babcde9a29665fe21515e94618ae
54267d478789b3819370a7cf92c9d5766ef2d5636c949dc8de3e6abb860be9e2,1,4,1,89.52056364,1537528747,Regular,b78e010b737c77a1009e9a7d070881101db8a67c03a617c5020113782a7edd59
54267d478789b3819370a7cf92c9d5766ef2d5636c949dc8de3e6abb860be9e2,1,1,1,89.52056364,1537528747,Regular,b06ece50f1534136b12b30320ab4a55140d10ac24340c8a75a192185b716f16d
54267d478789b3819370a7cf92c9d5766ef2d5636c949dc8de3e6abb860be9e2,1,2,1,89.52056364,1537528747,Regular,3f817091198a89bb847467621eb51548a8536e1e669774ea11803e5b146eb444
54267d478789b3819370a7cf92c9d5766ef2d5636c949dc8de3e6abb860be9e2,1,3,1,89.52056364,1537528747,Regular,ccb575d9b547a6b52a2646503f954370662d919fc7892529cf39eb6415d6657e
