tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
623e2957652868892df3f5dace36439ba8d7e5782ad8556cf763b35f8124a76b,-1,1,1,81.90161359,1582828314,Vote,07c685b20038fe9d6951f66e160ff241ed3c4ff7c41f668fabb810ef77f3093d
d5e4e58d7df5d8099c87c51906adbc028e9c068597126bfc4d699f9d498b3fe6,-1,1,1,81.90161359,1580942955,Vote,59d3338fa511f85f5c76a3f051b690f9e73e94ac59b9acd73035f4475f81e674
ca2c3afea185ded1ddfbbc3b017af443511d3e6d060845ef75beac960fd3c8e4,-1,1,1,81.90161359,1580636283,Vote,3284cd59de295d29986c91eeb8ac899b76e175b38d27e12c6e8f7d458ba3b5d9
d63bf698b92c15cf3b09e75898eceece5190d280ea858aa2e19ca595d30917a4,-1,1,1,81.90161359,1580093428,Vote,2e9e6c3e991d4e5ac04cf34928c41aadd8ee98737965122423feaae9bd8c7e9b
e4e55461257e55011193157883d0ed707c2dd6c436c0d09a725d3c541def9f07,-1,1,1,81.90161359,1579478549,Vote,c5ddedab63eea62181f6843afd91b1a0ffb144a0c4823366a7b744f8a2939009
0db2841a2bd9b22ab644b21ee213fe5918142c43d851082273bf7611c3404bf7,-1,1,1,81.90161359,1579130170,Vote,dc16f5799ca2ad210758c1d0d4f520a1b2267a40ee9a09b535062f352c94ddb3
b5f33847149df2ba299b25e556c68af412bc47629c14e875ed7433116e4fca95,-1,1,1,81.90161359,1579053345,Vote,4d6188e8a3ea2b163b89e80630981437d04eb7321dc97827dcc7afcd7f090942
412dcabe7e66c5af6a37396fc7a0b6861252f2087ea76bae1746a6ec462612a0,-1,1,1,81.90161359,1578892594,Vote,46949847a169e706b4583b60c3b9cf04b28802dfbae366861ae524dcaa099836
a53eed8e83b1f7d192629ea405499d649b30c8f22a1dc2a21b5e24ee5a7529f8,-1,1,1,81.90161359,1578764402,Vote,38719311da286ba5023e8e51ec6613665e2cd0e01d931128ce8e20703979fa3a
12bd5c506079127f13f70e3822659107563a06e4531a0c87ec7a43269bbb173e,-1,1,1,81.90161359,1578413569,Vote,3a745e0f74a31d312a3a55be07d03fef176dda7702988dc3413a6086f34dceb4
67f5a75bda542788d932703be6384ef44aca3e77e3f9c0defc2cfd9b6244e516,-1,1,1,81.90161359,1578405569,Vote,6caefaad2306dea9275ded8bfab0987a0abeee70ceabd8183d6a4728f81945fd
93456abf8db3c87d735b5318af210042034a2de043625fab19ebbf5682108f53,-1,31,1,83.15874299,1578393556,Regular,87b15bf95a0fc86584edfd097b33e33aa27f1f222e2f79e4c6fb834d98915340
b6ec5e4e74fac129d482093d5e96b0288d387e540defd354472e9ba7ea9f377d,-1,1,1,81.90161359,1578347670,Vote,67f7807262f041a8765f422a7e754375868244823710f013d2d68285025da4c5
87b15bf95a0fc86584edfd097b33e33aa27f1f222e2f79e4c6fb834d98915340,1,2,1,83.15874299,1578315934,Vote,93456abf8db3c87d735b5318af210042034a2de043625fab19ebbf5682108f53
721486b5641c1a5625d2456bbf4e5c93e52db1356129915d5a896b96ac125317,-1,1,1,81.90161359,1578120307,Vote,1c6084a7ed8ac0553ec9ef0d782adabe2ea8c9e87c1ec0c047b0b365f89a78d4
21f082cdf7550c5af5d63c3e8fc2f8aa921545d5091c6c1118e466fe57aa4454,-1,1,1,81.90161359,1577994670,Vote,1ba8be02fb66436910622e8a3592b6e2a59f047def538551a3d467fd78a37cf4
64f4ac4eba731e562cae2e3aa578fce6a8e47403c1fab1a1002016035de67c8e,-1,7,1,102.04061558,1577948993,Regular,f257a0ca1bdc968a4562667d1890c5d54e38b064a00f888f5670658f8c8c671d
f257a0ca1bdc968a4562667d1890c5d54e38b064a00f888f5670658f8c8c671d,1,2,1,102.04061558,1577911324,Vote,64f4ac4eba731e562cae2e3aa578fce6a8e47403c1fab1a1002016035de67c8e
ab73ba122a07d3fb4ee6c76dc159ffff83adaca8495fcb9f383c5daf9942f5ca,-1,1,1,81.90161359,1577906680,Vote,7c1817ddd378a997dc5add0b57cbdbba53281118a9ffa25980fa3efb94ed5b70
66273f457471ceaa256d50508d4d9e85dc6d62fa4bd9ee5d4078286a3171744e,-1,1,1,81.90161359,1577834418,Vote,5fbcc80c4a69f6b5aee706f37d03557222629440a3b4be1c4f27391cae5f69f8
240067f2d9db2723c58eb6da06190945b6900dbdfe05c395131fe09016677f4b,-1,1,1,81.90161359,1577764198,Vote,25883f7a48c5cf2265c921dc08f893ba171e8fc17301c6314bfbad0f90f40830
1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8,-1,1,1,102.04061558,1577738648,Regular,8d77ca476b5a4c22a85aa03b17b5bf1d432050adfbc786a9c845ee0ac2cb7303
8d77ca476b5a4c22a85aa03b17b5bf1d432050adfbc786a9c845ee0ac2cb7303,1,2,1,102.04061558,1577709022,Vote,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
10c92818698ac89c92d5e2bd9d1d6171c205aa17c08a193894d182c21e377b77,-1,1,1,81.90161359,1577650098,Vote,7ab6c719ccd211f375e5aa56a26dcc8935061b7f6dff018bd8a1b447a8bbfb02
eeeb9c73f046b8485237af5144aed25c6fa005a89efef0762fdf6fdb588788be,-1,1,1,81.90161359,1577599089,Vote,d3172212e4dd84c716bd1d60b7e660a301765e97308ac2ec81b7c7145a63f3b3
2deb938505c7a732d3f962895490d9faaff97377bb0740354def3e372b59092a,-1,1,1,81.90161359,1577582771,Vote,5da5ecec075c7178893f33fce1c8c05343c3916321d901432cd5fbb31e44e0b0
07c685b20038fe9d6951f66e160ff241ed3c4ff7c41f668fabb810ef77f3093d,1,0,1,81.90161359,1577539436,Ticket,623e2957652868892df3f5dace36439ba8d7e5782ad8556cf763b35f8124a76b
1ba8be02fb66436910622e8a3592b6e2a59f047def538551a3d467fd78a37cf4,1,0,1,81.90161359,1577539436,Ticket,21f082cdf7550c5af5d63c3e8fc2f8aa921545d5091c6c1118e466fe57aa4454
1c6084a7ed8ac0553ec9ef0d782adabe2ea8c9e87c1ec0c047b0b365f89a78d4,1,0,1,81.90161359,1577539436,Ticket,721486b5641c1a5625d2456bbf4e5c93e52db1356129915d5a896b96ac125317
25883f7a48c5cf2265c921dc08f893ba171e8fc17301c6314bfbad0f90f40830,1,0,1,81.90161359,1577539436,Ticket,240067f2d9db2723c58eb6da06190945b6900dbdfe05c395131fe09016677f4b
2e9e6c3e991d4e5ac04cf34928c41aadd8ee98737965122423feaae9bd8c7e9b,1,0,1,81.90161359,1577539436,Ticket,d63bf698b92c15cf3b09e75898eceece5190d280ea858aa2e19ca595d30917a4
3284cd59de295d29986c91eeb8ac899b76e175b38d27e12c6e8f7d458ba3b5d9,1,0,1,81.90161359,1577539436,Ticket,ca2c3afea185ded1ddfbbc3b017af443511d3e6d060845ef75beac960fd3c8e4
38719311da286ba5023e8e51ec6613665e2cd0e01d931128ce8e20703979fa3a,1,0,1,81.90161359,1577539436,Ticket,a53eed8e83b1f7d192629ea405499d649b30c8f22a1dc2a21b5e24ee5a7529f8
3a745e0f74a31d312a3a55be07d03fef176dda7702988dc3413a6086f34dceb4,1,0,1,81.90161359,1577539436,Ticket,12bd5c506079127f13f70e3822659107563a06e4531a0c87ec7a43269bbb173e
46949847a169e706b4583b60c3b9cf04b28802dfbae366861ae524dcaa099836,1,0,1,81.90161359,1577539436,Ticket,412dcabe7e66c5af6a37396fc7a0b6861252f2087ea76bae1746a6ec462612a0
