tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fbd527f6c14199c17d68a782a2720aca83703e3b75f9823ffe78a7a13c7cb0,-1,0,1,0.02702764,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
08fbd527f6c14199c17d68a782a2720aca83703e3b75f9823ffe78a7a13c7cb0,-1,1,1,20.72802599,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
2728fd73dbbfd329ad2a4d1561dca580893f01e041d243498b31a4fab20cdc4c,-1,1,1,20.72802599,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
2728fd73dbbfd329ad2a4d1561dca580893f01e041d243498b31a4fab20cdc4c,-1,0,1,0.02702764,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
289b17e2b98a5d8fdd2b170b98d980b5749905573857b845618b953e39c0bfa9,-1,0,1,0.02702764,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
289b17e2b98a5d8fdd2b170b98d980b5749905573857b845618b953e39c0bfa9,-1,1,1,20.72802599,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
41d8a15528ba4c8336c9f32956149b4097675abf9db3ab176bc34fffe005da5a,-1,1,1,20.72802599,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
41d8a15528ba4c8336c9f32956149b4097675abf9db3ab176bc34fffe005da5a,-1,0,1,0.02702764,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
4d3027fc374cdf5e29f47feb4b5fc87c14b88efa5925cd80e7732660d10fb66d,-1,1,1,20.72802599,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
4d3027fc374cdf5e29f47feb4b5fc87c14b88efa5925cd80e7732660d10fb66d,-1,0,1,0.02702764,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
5dd8ec4cb0ea4811f327c6cab4641d4f5fe516bd27f0e87d42ed015aedb6fea0,-1,0,1,0.02702764,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
5dd8ec4cb0ea4811f327c6cab4641d4f5fe516bd27f0e87d42ed015aedb6fea0,-1,1,1,20.72802599,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
7022d8db5915316c12760029afa8610215ff7f3107dacac38217ff9e274b1c6b,-1,0,1,0.02702764,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
7022d8db5915316c12760029afa8610215ff7f3107dacac38217ff9e274b1c6b,-1,1,1,20.72802599,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
717692c8e35877d5985085578826046b8eb3d16914fed8e04d2680576fb2aca8,-1,0,1,0.02702764,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
717692c8e35877d5985085578826046b8eb3d16914fed8e04d2680576fb2aca8,-1,1,1,20.72802599,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
7b687db0771b4e692aa9966b6f540adc8f38c61f13264d9ed6833980d4751183,-1,0,1,0.02702764,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
7b687db0771b4e692aa9966b6f540adc8f38c61f13264d9ed6833980d4751183,-1,1,1,20.72802599,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
82ccc7bedabfa131230340905820dfaa4b24aeb6454b07d06f865e8faf0f7811,-1,1,1,20.72802599,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
82ccc7bedabfa131230340905820dfaa4b24aeb6454b07d06f865e8faf0f7811,-1,0,1,0.02702764,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
8454497335aa2974835a1ec7e6f2f0cfd36890a39741d21f90e9c41ab0af2a0c,-1,0,1,0.02702764,1675365592,Ticket,d3fcde9cf861511d33cb6f87d7e006fe207082116f8aec99f6f7cd0f87f7dc3e
