tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,90,1,265.51949257,1597444894,Regular,ff1ee138475ebb331271d2ba6f3cdcbec63e8fa53e058c686b8ab7419c82f940
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,61,1,266.94470509,1597423135,Regular,529afe8ba37dd6420cd8818db6cbb4efe8105b5725705bcc2924aca8b6acbbce
ff1ee138475ebb331271d2ba6f3cdcbec63e8fa53e058c686b8ab7419c82f940,1,0,1,265.51949257,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
786e768d8effee99e53c3b012095980953c427baf9f5701f15c97f6f272d8459,-1,1,1,265.51971257,1571562421,Vote,1c637396e96ca8c86848b5af9dfb6bd4878dc2798a258b16a72bb1d8f7718e24
0d207c80872b3d8dfffbb5f7073a9459ed01316d6b6e5139c0e90873b93c03ec,-1,1,1,265.51971257,1571327530,Vote,f983ccf7909484579b9e55cfa0561f4b1f36de67ee442609d66b8335c2796f79
273aa7e7a396fbf9399b92d79f937fe3f33669288805b87d94b77c3c00a0c7f6,-1,1,1,265.51971257,1570399889,Vote,7fca3f4c834eab61e418a482624f79b5ad48887027fe3995c048d5289ef2c3dd
5b33e993fa781d5ec3410c7785dd4ed7fede0b23b379233fa7648dc389d5308d,-1,1,1,265.51971257,1569702116,Vote,ca63bb3ebb349624bbeb2ab18cc9ae1ba9328e7cef7b8615cd722fa5ee822c69
0678a32d90b66ad8e31165e047c9af520d99591b11877e8c393abe8091cd91fa,-1,1,1,265.51971257,1569697226,Vote,4c481e343783d56dd3285472549e93b67a98f4ced85bbb2a9504894bf9c48b7c
a9349623e6c7a427eeaa86bb1244dae5df2215532c9eef7294c26a75011ecb16,-1,1,1,265.51971257,1569647342,Vote,330b71b97d3ed7459d7683ae9b740531a4e25cb531824b94669bf580f870f3e2
8616360bb61e0768c46ead27eafe7490dd5dd6d98fbf95516fc18a2ef37f84d8,-1,1,1,265.51971257,1569461631,Vote,13c2c025fe897b87d3eab8243580f06f34ea85d29d4944ac1e557d9dea710b56
653e1f525654ab74dcc083c1ae977e0f3c0d15c60b2cf74b08ae53ec598b173a,-1,1,1,265.51971257,1569412483,Vote,55b54024020888fb78a5db9e3d9ded1aa8e40edaf28748d2bf551a6c049dc600
529afe8ba37dd6420cd8818db6cbb4efe8105b5725705bcc2924aca8b6acbbce,1,2,1,266.94470509,1569334190,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
8d64953d75f070a35f18532c72f86014696ebb788d64a35c47b71187663b08b5,-1,1,1,266.94470509,1569241630,Regular,b812e7916edaa793828217cf083cc051aba4b6de1afb6591afbc8f140d7c9dcb
b812e7916edaa793828217cf083cc051aba4b6de1afb6591afbc8f140d7c9dcb,1,2,1,266.94470509,1569197114,Vote,8d64953d75f070a35f18532c72f86014696ebb788d64a35c47b71187663b08b5
