tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18603d21c532ce45531ed24206cca3a4e62aa1277c075b2c6ecdea3083e056d8,-1,1,1,283.50857015,1558596099,Vote,7d5eaad4d4c8b9993af6c0d0e36750f45057dbfc00012ae5ace2ca4eba690bd2
ad2698b89b311104eede367c4640acd1ba821ebe3f60d2d69eec52531d617305,-1,1,1,283.50857015,1558114248,Vote,ddd31c8219c881496e681b8291dcb69a9c94528e6dab883e26d967a0d0c4290c
3e9200f6da9d404e01b4f21013c8103c2bc4af2614c9f20af29a3a50d268412e,-1,1,1,285.17525443,1556649957,Regular,169e0db4221f2efc5d275b5fc424e6a81ed963e2dc7744fe5b9c79bf2bdc4d40
169e0db4221f2efc5d275b5fc424e6a81ed963e2dc7744fe5b9c79bf2bdc4d40,1,2,1,285.17525443,1556585173,Vote,3e9200f6da9d404e01b4f21013c8103c2bc4af2614c9f20af29a3a50d268412e
65e44140e04ea0153c6247b147a9aa7d551f3e9aecdb11d3e01013ebbdc92699,-1,16,1,285.17525443,1556566354,Regular,847ddc35b5c7a797a1e86dce69042d98408d220a5b9f0d32d2a59c0accb6e479
266d3868072f2fd06e5d232f4159085bb382cca46bcb3eae7386abadd3e64ba8,-1,1,1,283.50857015,1556458915,Vote,08e367cc6fad42fe270b9c9ae57741e2e6d683f926d9e19e2f9e8753df38e4d6
fe029331c35206f273856f79fa6bddce4cfb5c328497099c496b2d0d8cb67f74,-1,1,1,283.50857015,1556413101,Vote,0ef4fa798f835d8dff99b595afaa9f6f2793ad3bcdb73898308b3ccdb3131a55
b88b2804ebbc1ca9e899485d9b552e068c46a2f5f92cfa63119437b283ab62c6,-1,1,1,283.50857015,1556404769,Vote,deacdafa2e24ace8adc7dcd3034d953e0dc1bacc1c7911373c8468c5941379ec
847ddc35b5c7a797a1e86dce69042d98408d220a5b9f0d32d2a59c0accb6e479,1,2,1,285.17525443,1556395533,Vote,65e44140e04ea0153c6247b147a9aa7d551f3e9aecdb11d3e01013ebbdc92699
bfdd954a9e17bff6277c7fe50757df97f5ca52dad74b56a6cd295a0c531ba385,-1,1,1,283.50857015,1556343225,Vote,6e78dc6b9f8386bf329328857e5f6cec4e6dd2158920cfc71af2b3274034d660
2be6d58ec86d089edf07ecbac1350965ec1921f307c3ae21fda5b9397ee5736c,-1,1,1,283.50857015,1556281057,Vote,d585733ac9231fa2574ff4b9eceb7c3ba0928cc1b2f7c903d3d137b5cb75def4
f0d3fefebb8d722db431f5c3bdbe3e53ccb392a1c4fc9312c73d73c7903ceb4c,-1,1,1,283.50857015,1556262770,Vote,58498029362a265b259fba4656448ffbe29fb4e887c0a69b323d0824595f4111
ead8daf3cf4ec49bdbba85e979fbd645e97bd13560ed4569edc024f84d9e3577,-1,5,1,285.22830499,1556210870,Regular,b14c526803bda7f220f5ed30ae42f2cbcd2b248da747783a94017bb83ca5d59a
b14c526803bda7f220f5ed30ae42f2cbcd2b248da747783a94017bb83ca5d59a,1,2,1,285.22830499,1556180140,Vote,ead8daf3cf4ec49bdbba85e979fbd645e97bd13560ed4569edc024f84d9e3577
67b9cbf177e07e9c0c4f11e80db3efdb4b1a7b8204ddacbac65e1a3ee58abade,-1,1,1,283.50857015,1555936559,Vote,f866dece7811e9b0456cae97023fceb9a08b3c32b45fbd85a034ecd19b5744a0
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,-1,10,1,285.22830499,1555915013,Regular,f2281a6a0da10f8777a5bc36af3cf535b535e8e941820111ab200eb07ed17a7f
adb1486c8abd954a3da4f222c7d2c2e7ab02ee960ae6503c0fdcafc5b794b41c,-1,1,1,285.22830499,1555909192,Regular,6653beb12a06a6829b851e7022df71cc981c74f05b5ad47e64c460aec60fe25e
c0d30c9f4a20ced8bf383bbac8a568018d971a5f09337818a97988d6dc296b20,-1,9,1,285.22830499,1555908790,Regular,5bcf48fbb3898b9470d4346aaeb61df4fd7d8b17e12428b467a821fe7e33365b
6653beb12a06a6829b851e7022df71cc981c74f05b5ad47e64c460aec60fe25e,1,2,1,285.22830499,1555780324,Vote,adb1486c8abd954a3da4f222c7d2c2e7ab02ee960ae6503c0fdcafc5b794b41c
5bcf48fbb3898b9470d4346aaeb61df4fd7d8b17e12428b467a821fe7e33365b,1,2,1,285.22830499,1555599598,Vote,c0d30c9f4a20ced8bf383bbac8a568018d971a5f09337818a97988d6dc296b20
f2281a6a0da10f8777a5bc36af3cf535b535e8e941820111ab200eb07ed17a7f,1,2,1,285.22830499,1555406323,Vote,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
6e05ee8562bd1feadbf4c9cb7ceedb3a2e25696c4cf8214575d7cfa5b6751e8a,-1,1,1,283.50857015,1555061493,Vote,c248642c6785b3cde14833cd4c805ab46751258173386f2e3540d149b5654b0c
e466fca62d5c294e4435e42ac800718f3607dd1666e6602e3617eb0306e4610b,-1,1,1,283.50857015,1555024824,Vote,f3f980ef1b7c780e963f915865dfe6babe7dc9cd981e4a62beaaf825302d106a
4f6484f5b877f4630b8fa9988b765505d17109e782558b9abaa4e7fb92d19dfd,-1,1,1,283.50857015,1555006990,Vote,b29e3aa30b964895da4caaf2747eff7e45b355f7cdff3682e8d4208e190fda58
8940e15dd7ffe5c09c82a2a46a9cc12e24a7dffc30131f89e566d207724bd1ab,-1,2,1,285.22830499,1554823519,Regular,70864c6e20e5079f9e36a4e5f0348bf9aa55584a92310b91f2658dfaac271997
9cac43e419b16406dcd448dbd9d7987c89896efc5a0beabddf76f9edc177c68e,-1,1,1,283.50857015,1554815195,Vote,dd5057d90e715c050a1f03086f3d15201af3c0497eed35e5d1710c96896f16ff
70864c6e20e5079f9e36a4e5f0348bf9aa55584a92310b91f2658dfaac271997,1,2,1,285.22830499,1554784876,Vote,8940e15dd7ffe5c09c82a2a46a9cc12e24a7dffc30131f89e566d207724bd1ab
0587b721bbfddf5a2266f86aca109d45c9759e4fc31ca6e1b8a579373dc2f1b6,-1,1,1,283.50857015,1554773484,Vote,34f85ebca78f6dc2f175e6bd35309ed8b3f306e6559d19b3ff24965ff56b88ef
6ca60a8190a2962c851cd39d6e27f8b913e32eeae340b9090d04731c9c6c674d,-1,1,1,283.50857015,1554614703,Vote,1d712ed3b82ef3a14303c914b1d538b6241f694de1bc666b06a1d136c82de1f6
7636f972b3ac9278bc972c6a72e100d1fb16f046fe2aaf9eab14ef0d04c82985,-1,1,1,283.50857015,1554574979,Vote,074dae846d66899e80b2e08fb4f79aedcef35bd1de34d30baee82a6d6cf4e90e
2c4bd8dd8d6ceac95c06a9792257d69fa583e96b5b10f9b03513f503b4fb3f31,-1,1,1,283.50857015,1554519017,Vote,9ba84339f63a46eedd56cd7f6eda7e20eec4f46aa237ae686b7d2fe482281b28
511ff25df2bdd9d35fed317d7eb93939188103c924fbff13f7e9adece79718c6,-1,1,1,283.50857015,1554515587,Vote,6ecd10f1f1e3f919c424e5a82964d8e54217c2ff5e809ab54ce2e0518979d81b
82ee76c433bea3c1800ba5215247f312fc087d465e1e98be3d52a0ee0756854d,-1,1,1,283.50857015,1554464897,Vote,61860f8bcc44b7efe3269cba9fd2ebc5348e95df90c3cddbcac192398eeac1c4
43f21eefbf6b4788ac7c63dc8fc02bc713032a8326176a9f0b4fca5d77061053,-1,1,1,283.50857015,1554454718,Vote,8a5eba357c1c697d37f86976c2d97892bde6400275350d2ac7d2b9f1108e0213
074dae846d66899e80b2e08fb4f79aedcef35bd1de34d30baee82a6d6cf4e90e,1,0,1,283.50857015,1554318720,Ticket,7636f972b3ac9278bc972c6a72e100d1fb16f046fe2aaf9eab14ef0d04c82985
08e367cc6fad42fe270b9c9ae57741e2e6d683f926d9e19e2f9e8753df38e4d6,1,0,1,283.50857015,1554318720,Ticket,266d3868072f2fd06e5d232f4159085bb382cca46bcb3eae7386abadd3e64ba8
0ef4fa798f835d8dff99b595afaa9f6f2793ad3bcdb73898308b3ccdb3131a55,1,0,1,283.50857015,1554318720,Ticket,fe029331c35206f273856f79fa6bddce4cfb5c328497099c496b2d0d8cb67f74
1d712ed3b82ef3a14303c914b1d538b6241f694de1bc666b06a1d136c82de1f6,1,0,1,283.50857015,1554318720,Ticket,6ca60a8190a2962c851cd39d6e27f8b913e32eeae340b9090d04731c9c6c674d
34f85ebca78f6dc2f175e6bd35309ed8b3f306e6559d19b3ff24965ff56b88ef,1,0,1,283.50857015,1554318720,Ticket,0587b721bbfddf5a2266f86aca109d45c9759e4fc31ca6e1b8a579373dc2f1b6
58498029362a265b259fba4656448ffbe29fb4e887c0a69b323d0824595f4111,1,0,1,283.50857015,1554318720,Ticket,f0d3fefebb8d722db431f5c3bdbe3e53ccb392a1c4fc9312c73d73c7903ceb4c
61860f8bcc44b7efe3269cba9fd2ebc5348e95df90c3cddbcac192398eeac1c4,1,0,1,283.50857015,1554318720,Ticket,82ee76c433bea3c1800ba5215247f312fc087d465e1e98be3d52a0ee0756854d
6e78dc6b9f8386bf329328857e5f6cec4e6dd2158920cfc71af2b3274034d660,1,0,1,283.50857015,1554318720,Ticket,bfdd954a9e17bff6277c7fe50757df97f5ca52dad74b56a6cd295a0c531ba385
6ecd10f1f1e3f919c424e5a82964d8e54217c2ff5e809ab54ce2e0518979d81b,1,0,1,283.50857015,1554318720,Ticket,511ff25df2bdd9d35fed317d7eb93939188103c924fbff13f7e9adece79718c6
7d5eaad4d4c8b9993af6c0d0e36750f45057dbfc00012ae5ace2ca4eba690bd2,1,0,1,283.50857015,1554318720,Ticket,18603d21c532ce45531ed24206cca3a4e62aa1277c075b2c6ecdea3083e056d8
8a5eba357c1c697d37f86976c2d97892bde6400275350d2ac7d2b9f1108e0213,1,0,1,283.50857015,1554318720,Ticket,43f21eefbf6b4788ac7c63dc8fc02bc713032a8326176a9f0b4fca5d77061053
9ba84339f63a46eedd56cd7f6eda7e20eec4f46aa237ae686b7d2fe482281b28,1,0,1,283.50857015,1554318720,Ticket,2c4bd8dd8d6ceac95c06a9792257d69fa583e96b5b10f9b03513f503b4fb3f31
b29e3aa30b964895da4caaf2747eff7e45b355f7cdff3682e8d4208e190fda58,1,0,1,283.50857015,1554318720,Ticket,4f6484f5b877f4630b8fa9988b765505d17109e782558b9abaa4e7fb92d19dfd
c248642c6785b3cde14833cd4c805ab46751258173386f2e3540d149b5654b0c,1,0,1,283.50857015,1554318720,Ticket,6e05ee8562bd1feadbf4c9cb7ceedb3a2e25696c4cf8214575d7cfa5b6751e8a
d585733ac9231fa2574ff4b9eceb7c3ba0928cc1b2f7c903d3d137b5cb75def4,1,0,1,283.50857015,1554318720,Ticket,2be6d58ec86d089edf07ecbac1350965ec1921f307c3ae21fda5b9397ee5736c
dd5057d90e715c050a1f03086f3d15201af3c0497eed35e5d1710c96896f16ff,1,0,1,283.50857015,1554318720,Ticket,9cac43e419b16406dcd448dbd9d7987c89896efc5a0beabddf76f9edc177c68e
ddd31c8219c881496e681b8291dcb69a9c94528e6dab883e26d967a0d0c4290c,1,0,1,283.50857015,1554318720,Ticket,ad2698b89b311104eede367c4640acd1ba821ebe3f60d2d69eec52531d617305
deacdafa2e24ace8adc7dcd3034d953e0dc1bacc1c7911373c8468c5941379ec,1,0,1,283.50857015,1554318720,Ticket,b88b2804ebbc1ca9e899485d9b552e068c46a2f5f92cfa63119437b283ab62c6
f3f980ef1b7c780e963f915865dfe6babe7dc9cd981e4a62beaaf825302d106a,1,0,1,283.50857015,1554318720,Ticket,e466fca62d5c294e4435e42ac800718f3607dd1666e6602e3617eb0306e4610b
f866dece7811e9b0456cae97023fceb9a08b3c32b45fbd85a034ecd19b5744a0,1,0,1,283.50857015,1554318720,Ticket,67b9cbf177e07e9c0c4f11e80db3efdb4b1a7b8204ddacbac65e1a3ee58abade
