tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c41fc76ce139435865501d42b8fe3f1291b70ed2390757774a4e6019f85268b,-1,1,1,17.40326346,1660452624,Ticket,6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2
6c41fc76ce139435865501d42b8fe3f1291b70ed2390757774a4e6019f85268b,-1,0,1,0.03237262,1660452624,Ticket,6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2
6c92b4553bbf0bade5f385d08910be2838ace9f6288203dbdc795046c6eebc10,-1,1,1,17.40326346,1660452624,Ticket,6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2
6c92b4553bbf0bade5f385d08910be2838ace9f6288203dbdc795046c6eebc10,-1,0,1,0.03237262,1660452624,Ticket,6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2
9e363d8f7e79caed66a0845f68c173105e1ab4aa88085e581304402eb1a95a77,-1,0,1,0.03237262,1660452624,Ticket,6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2
9e363d8f7e79caed66a0845f68c173105e1ab4aa88085e581304402eb1a95a77,-1,1,1,17.40326346,1660452624,Ticket,6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2
a58b0d06499330ece8bc6ae1852c1ce8f6b0ef41b0fd89ca07fdbd151c5141c4,-1,0,1,0.03237262,1660452624,Ticket,6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2
a58b0d06499330ece8bc6ae1852c1ce8f6b0ef41b0fd89ca07fdbd151c5141c4,-1,1,1,17.40326346,1660452624,Ticket,6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2
ea6dc2af7ae7e0e37c54f4fb4d7d768b5272b760089ba4afb4325e50d1d83f8e,-1,0,1,0.03237262,1660452624,Ticket,6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2
ea6dc2af7ae7e0e37c54f4fb4d7d768b5272b760089ba4afb4325e50d1d83f8e,-1,1,1,17.40326346,1660452624,Ticket,6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2
6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2,1,4,1,0.03237262,1660452612,Regular,a58b0d06499330ece8bc6ae1852c1ce8f6b0ef41b0fd89ca07fdbd151c5141c4
6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2,1,5,1,17.40326346,1660452612,Regular,a58b0d06499330ece8bc6ae1852c1ce8f6b0ef41b0fd89ca07fdbd151c5141c4
6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2,1,8,1,0.03237262,1660452612,Regular,ea6dc2af7ae7e0e37c54f4fb4d7d768b5272b760089ba4afb4325e50d1d83f8e
6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2,1,7,1,17.40326346,1660452612,Regular,6c92b4553bbf0bade5f385d08910be2838ace9f6288203dbdc795046c6eebc10
6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2,1,6,1,0.03237262,1660452612,Regular,6c92b4553bbf0bade5f385d08910be2838ace9f6288203dbdc795046c6eebc10
6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2,1,1,1,17.40326346,1660452612,Regular,9e363d8f7e79caed66a0845f68c173105e1ab4aa88085e581304402eb1a95a77
6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2,1,0,1,0.03237262,1660452612,Regular,9e363d8f7e79caed66a0845f68c173105e1ab4aa88085e581304402eb1a95a77
6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2,1,2,1,0.03237262,1660452612,Regular,6c41fc76ce139435865501d42b8fe3f1291b70ed2390757774a4e6019f85268b
6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2,1,9,1,17.40326346,1660452612,Regular,ea6dc2af7ae7e0e37c54f4fb4d7d768b5272b760089ba4afb4325e50d1d83f8e
6877e0b9f78ff20a37cab8cd0daf49c01ef45712f796cd4f6818e5e2bb125cb2,1,3,1,17.40326346,1660452612,Regular,6c41fc76ce139435865501d42b8fe3f1291b70ed2390757774a4e6019f85268b
