tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,37,1,0.02673953,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,38,1,12.49459621,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,39,1,0.02673953,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,40,1,12.49459621,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,41,1,0.02673953,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,42,1,12.49459621,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,31,1,0.02673953,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,32,1,12.49459621,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,33,1,0.02673953,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,34,1,12.49459621,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,35,1,0.02673953,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,36,1,12.49459621,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,29,1,0.02673953,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
e197235f8d3be701bb1a9e06c6071f7b3298b3c3da374edbf54938fa8eb2cb88,-1,30,1,12.49459621,1677290515,Regular,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
3af1099856d1172e9754da1514306675b488643ed7e8f27e23c4944549c52c09,-1,0,1,0.02673953,1674579161,Ticket,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
3af1099856d1172e9754da1514306675b488643ed7e8f27e23c4944549c52c09,-1,1,1,12.49459621,1674579161,Ticket,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
5f02d9e0e188e30af2a85ee4ca5853adb1017b15ea10c894c1c9e2c84c48b913,-1,0,1,0.02673953,1674579161,Ticket,39f8552ee74b47f9a0780108ea0d81239ec7a77b6e94a5992bd2581c96716e49
