tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59852ed497831c5258330b94df2734b4675bf680bf1259005c5e660af4f3bce0,-1,2,1,15.25514405,1674456531,Regular,795f5504263777018659ae06ccf60abc0e1112a16814022147a1137b709030e4
c519bbb3938b3ffa80c6c74af9c2c48c8276ed1f15eb3d60a68525012e89aaa0,-1,4,1,15.25514405,1674453010,Regular,adddbcaf918335dc951ccd07ec6f8b68eb5aa1041d633f53786e52080fdfc3c9
abc6d8646b50d74475d6db81e9e9ee8f56fc5c0252c8e5333457e4ed6d3967f0,-1,159,1,15.25514405,1674427771,Regular,af07965488ba8ac3ed9f5e310f8580e0a1a5d20d52c57e2341f528520cb7f488
adddbcaf918335dc951ccd07ec6f8b68eb5aa1041d633f53786e52080fdfc3c9,1,3,1,15.25514405,1671369173,Vote,c519bbb3938b3ffa80c6c74af9c2c48c8276ed1f15eb3d60a68525012e89aaa0
795f5504263777018659ae06ccf60abc0e1112a16814022147a1137b709030e4,1,3,1,15.25514405,1670441057,Vote,59852ed497831c5258330b94df2734b4675bf680bf1259005c5e660af4f3bce0
af07965488ba8ac3ed9f5e310f8580e0a1a5d20d52c57e2341f528520cb7f488,1,3,1,15.25514405,1670031648,Vote,abc6d8646b50d74475d6db81e9e9ee8f56fc5c0252c8e5333457e4ed6d3967f0
da51d5879ada1cb5b94a2de7ff5478f7ffd6ebc79e8cd15b711d7a015dfb42b8,-1,57,1,15.25514405,1669658514,Regular,a661ec6f64b48f48e8ab34319f564b01647e8ca655ff95034ec2e0ef28f76a84
da51d5879ada1cb5b94a2de7ff5478f7ffd6ebc79e8cd15b711d7a015dfb42b8,-1,56,1,15.25514405,1669658514,Regular,ad8fbe14bc97d417c6fba8099dd9edf9cd3c3f8b6f6d6ad401f83a96b7827e83
a661ec6f64b48f48e8ab34319f564b01647e8ca655ff95034ec2e0ef28f76a84,1,3,1,15.25514405,1669602660,Vote,da51d5879ada1cb5b94a2de7ff5478f7ffd6ebc79e8cd15b711d7a015dfb42b8
7ddadf65b96269c30176c23e7066a35936afcd6973eab5ce8d34275020424657,-1,18,1,15.25514405,1669552896,Regular,c344691815e5a27857492a2c40516e8101d2eb26cb2db63c54e492a5b0b6011d
