tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015e74b477785f2cecc3534393b18f7de857d23ef01892a41f98e84f93f0b16d,-1,0,1,0.03058455,1665970233,Ticket,b56e0f00d24f5b80c7301514e3cf0a35bbb85d0f258fb7fe5a322e546a41859c
015e74b477785f2cecc3534393b18f7de857d23ef01892a41f98e84f93f0b16d,-1,1,1,21.37600923,1665970233,Ticket,b56e0f00d24f5b80c7301514e3cf0a35bbb85d0f258fb7fe5a322e546a41859c
1211c6730e33a220f2af6875d903c0d2735676fb83b310e0ee6d28bebaa801ba,-1,0,1,0.03058455,1665970233,Ticket,b56e0f00d24f5b80c7301514e3cf0a35bbb85d0f258fb7fe5a322e546a41859c
1211c6730e33a220f2af6875d903c0d2735676fb83b310e0ee6d28bebaa801ba,-1,1,1,21.37600923,1665970233,Ticket,b56e0f00d24f5b80c7301514e3cf0a35bbb85d0f258fb7fe5a322e546a41859c
298198c0fa5b09c9d657ad950f8615bc47343f62c467476606a0d22b4a1d57cd,-1,1,1,21.37600923,1665970233,Ticket,b56e0f00d24f5b80c7301514e3cf0a35bbb85d0f258fb7fe5a322e546a41859c
298198c0fa5b09c9d657ad950f8615bc47343f62c467476606a0d22b4a1d57cd,-1,0,1,0.03058455,1665970233,Ticket,b56e0f00d24f5b80c7301514e3cf0a35bbb85d0f258fb7fe5a322e546a41859c
2aa80a19fdaef07a84d0ab5b174844d927668c283ec75c4da89c60fb8c0d6e89,-1,1,1,21.37600923,1665970233,Ticket,b56e0f00d24f5b80c7301514e3cf0a35bbb85d0f258fb7fe5a322e546a41859c
2aa80a19fdaef07a84d0ab5b174844d927668c283ec75c4da89c60fb8c0d6e89,-1,0,1,0.03058455,1665970233,Ticket,b56e0f00d24f5b80c7301514e3cf0a35bbb85d0f258fb7fe5a322e546a41859c
2ae83e4d7d1cacd0760f815a8c84a73c66747ad4b552519d546c35a09b559aec,-1,0,1,0.03058455,1665970233,Ticket,b56e0f00d24f5b80c7301514e3cf0a35bbb85d0f258fb7fe5a322e546a41859c
2ae83e4d7d1cacd0760f815a8c84a73c66747ad4b552519d546c35a09b559aec,-1,1,1,21.37600923,1665970233,Ticket,b56e0f00d24f5b80c7301514e3cf0a35bbb85d0f258fb7fe5a322e546a41859c
