tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1694d9ffca814eb194330f6bb9367a7fd70dae83d40f0170fd605f7da2a3f345,-1,1,1,105.02307163,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
1694d9ffca814eb194330f6bb9367a7fd70dae83d40f0170fd605f7da2a3f345,-1,0,1,0.12185202,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
25f7bbcf0c166cda5aaaeb914bcf848fd2a6b9c7805f1d5bd2f8f1c9db58334c,-1,1,1,105.02307163,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
25f7bbcf0c166cda5aaaeb914bcf848fd2a6b9c7805f1d5bd2f8f1c9db58334c,-1,0,1,0.12185202,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
3cc7a749f226745716d33597bdd9fefa3660cdb442000339280b6af48c4728f5,-1,0,1,0.12185202,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
3cc7a749f226745716d33597bdd9fefa3660cdb442000339280b6af48c4728f5,-1,1,1,105.02307163,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
45ebc239b3cc7acdd05e51e9932c94145b2e8d9cfb00d36f0b5b9cebb5ba9fb0,-1,0,1,0.12185202,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
45ebc239b3cc7acdd05e51e9932c94145b2e8d9cfb00d36f0b5b9cebb5ba9fb0,-1,1,1,105.02307163,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
51f223a683783b6acdd1f9e6fe01053d8dd97216737bf1b67c366900a7fd43a2,-1,0,1,0.12185202,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
51f223a683783b6acdd1f9e6fe01053d8dd97216737bf1b67c366900a7fd43a2,-1,1,1,105.02307163,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
56f29a6558f0746dd4cbf885275047f7975a407f32bb30de541c2a54d4471633,-1,0,1,0.12185202,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
56f29a6558f0746dd4cbf885275047f7975a407f32bb30de541c2a54d4471633,-1,1,1,105.02307163,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
5bc3ce64a5dbca0bae821f206c431991bc8aa19f08894fc5cfd4c1fddff1e64e,-1,0,1,0.12185202,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
5bc3ce64a5dbca0bae821f206c431991bc8aa19f08894fc5cfd4c1fddff1e64e,-1,1,1,105.02307163,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
5fd45ceca7d6e67e21caa0608e578ffacb7682f9507d6a8c368756ba3f8a0083,-1,0,1,0.12185202,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
5fd45ceca7d6e67e21caa0608e578ffacb7682f9507d6a8c368756ba3f8a0083,-1,1,1,105.02307163,1557655859,Ticket,f44f5d615554e4575bdcfff450435ead9cf24736c28e5a754140bcf194812096
