tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d3e6a407aa2c5c1a0a2077e13ece08e4b78b7c8ae80da91b15c76f679e820b,-1,0,1,0.042622,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
02d3e6a407aa2c5c1a0a2077e13ece08e4b78b7c8ae80da91b15c76f679e820b,-1,1,1,17.99220578,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
45a313c0f2bfeae126d96671d21ed9ecebde78fe6c4aeaa515afeef88604fdae,-1,0,1,0.042622,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
45a313c0f2bfeae126d96671d21ed9ecebde78fe6c4aeaa515afeef88604fdae,-1,1,1,17.99220578,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
645439be3474b1b0134566df4aeab23f5337a632d9ec39810d34cf51481cc260,-1,0,1,0.042622,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
645439be3474b1b0134566df4aeab23f5337a632d9ec39810d34cf51481cc260,-1,1,1,17.99220578,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
85dc925921d643666d2dfdae5a8211d8a4d4e87917ecda01b32019c293c3b856,-1,0,1,0.042622,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
85dc925921d643666d2dfdae5a8211d8a4d4e87917ecda01b32019c293c3b856,-1,1,1,17.99220578,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
99f6bf7110a48690455667071c6da056a2250536238b9c284443df6073684a1d,-1,0,1,0.042622,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
99f6bf7110a48690455667071c6da056a2250536238b9c284443df6073684a1d,-1,1,1,17.99220578,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
9bb9bada074ca53da8ac9ed662aef81928ed17552eff93ba844bbd22c4f027c8,-1,0,1,0.042622,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
9bb9bada074ca53da8ac9ed662aef81928ed17552eff93ba844bbd22c4f027c8,-1,1,1,17.99220578,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
cf04f6a47835f7574edf054929df9cca810a36117636bb56b9a2c67e9dfffd2c,-1,0,1,0.042622,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
cf04f6a47835f7574edf054929df9cca810a36117636bb56b9a2c67e9dfffd2c,-1,1,1,17.99220578,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
cfe271c62f716fe04adc2b9d148acb1183563dd38a9fa62207780bfca70ccd57,-1,0,1,0.042622,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
cfe271c62f716fe04adc2b9d148acb1183563dd38a9fa62207780bfca70ccd57,-1,1,1,17.99220578,1638653271,Ticket,46c10a23b62187e8bbbac8fdcf8b71f888cf4c93248376f84ed45cdf1efc7238
