tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41a6c3419d4ed8d943335387b18a714bb59a41b468b30943d8af9037d4987f9,-1,0,1,0.03673377,1651624884,Ticket,9c4038dcf5623dbde939e6b62374fccd5111a1df27a34c9cb92aa4ffebc6a65e
a41a6c3419d4ed8d943335387b18a714bb59a41b468b30943d8af9037d4987f9,-1,1,1,20.60419927,1651624884,Ticket,9c4038dcf5623dbde939e6b62374fccd5111a1df27a34c9cb92aa4ffebc6a65e
c491fea74635141d0dc2041264b65b449975f85b0b4dc614473204b1f3c79518,-1,1,1,20.60419927,1651624884,Ticket,9c4038dcf5623dbde939e6b62374fccd5111a1df27a34c9cb92aa4ffebc6a65e
c491fea74635141d0dc2041264b65b449975f85b0b4dc614473204b1f3c79518,-1,0,1,0.03673377,1651624884,Ticket,9c4038dcf5623dbde939e6b62374fccd5111a1df27a34c9cb92aa4ffebc6a65e
c885ac10b6fc4c90cdf1228db8857ffad6d3ae37bb9ae173bc4d35330d8cef11,-1,0,1,0.03673377,1651624884,Ticket,9c4038dcf5623dbde939e6b62374fccd5111a1df27a34c9cb92aa4ffebc6a65e
c885ac10b6fc4c90cdf1228db8857ffad6d3ae37bb9ae173bc4d35330d8cef11,-1,1,1,20.60419927,1651624884,Ticket,9c4038dcf5623dbde939e6b62374fccd5111a1df27a34c9cb92aa4ffebc6a65e
9c4038dcf5623dbde939e6b62374fccd5111a1df27a34c9cb92aa4ffebc6a65e,1,4,1,0.03673377,1651624711,Regular,c885ac10b6fc4c90cdf1228db8857ffad6d3ae37bb9ae173bc4d35330d8cef11
9c4038dcf5623dbde939e6b62374fccd5111a1df27a34c9cb92aa4ffebc6a65e,1,3,1,20.60419927,1651624711,Regular,a41a6c3419d4ed8d943335387b18a714bb59a41b468b30943d8af9037d4987f9
9c4038dcf5623dbde939e6b62374fccd5111a1df27a34c9cb92aa4ffebc6a65e,1,2,1,0.03673377,1651624711,Regular,a41a6c3419d4ed8d943335387b18a714bb59a41b468b30943d8af9037d4987f9
9c4038dcf5623dbde939e6b62374fccd5111a1df27a34c9cb92aa4ffebc6a65e,1,0,1,0.03673377,1651624711,Regular,c491fea74635141d0dc2041264b65b449975f85b0b4dc614473204b1f3c79518
9c4038dcf5623dbde939e6b62374fccd5111a1df27a34c9cb92aa4ffebc6a65e,1,5,1,20.60419927,1651624711,Regular,c885ac10b6fc4c90cdf1228db8857ffad6d3ae37bb9ae173bc4d35330d8cef11
9c4038dcf5623dbde939e6b62374fccd5111a1df27a34c9cb92aa4ffebc6a65e,1,1,1,20.60419927,1651624711,Regular,c491fea74635141d0dc2041264b65b449975f85b0b4dc614473204b1f3c79518
