tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,254,1,15.01539481,1616503562,Regular,8792563dca4e191de04221719178f5dfda43cb822d16238d2f0ce721d92ea88f
267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871,-1,73,1,15.0153948,1614394371,Regular,ae9c796cfd5341364a71ab09425a25db049e0fa0328fc43f412f1406ac42dae6
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,322,1,14.98804154,1614351474,Regular,b6faf6ab14fda19c112d84ff84dcbb753cc10d3d4e8c8f61282a0e0bddb7b6e5
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,144,1,15.01539481,1614231857,Regular,efa8e57e4c3def631688630fc7abf90bb5cadd2f46c2cdcde49b04199f5162cf
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,145,1,15.01539481,1614231857,Regular,0d436c3ca1d3fda60872cc0ff3bbfa9e92fd47ed18a444b7a6f523e8b76769cf
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,314,1,14.98804154,1614231786,Regular,92e563d85ef4f3795426a29501c687e24c21c4dc36c7c7029c6bd5b069b169cb
b6faf6ab14fda19c112d84ff84dcbb753cc10d3d4e8c8f61282a0e0bddb7b6e5,1,3,1,14.98804154,1610003337,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
92e563d85ef4f3795426a29501c687e24c21c4dc36c7c7029c6bd5b069b169cb,1,3,1,14.98804154,1609538994,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
efa8e57e4c3def631688630fc7abf90bb5cadd2f46c2cdcde49b04199f5162cf,1,3,1,15.01539481,1607438206,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
0d436c3ca1d3fda60872cc0ff3bbfa9e92fd47ed18a444b7a6f523e8b76769cf,1,3,1,15.01539481,1606822533,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
8792563dca4e191de04221719178f5dfda43cb822d16238d2f0ce721d92ea88f,1,3,1,15.01539481,1606682179,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,11,1,15.01539481,1606601486,Regular,d444f0711740803ad929e472db4331c9f95df9916bf0b62d725ac88ab2e68caf
e31de3569de9eafe2498b746e486dbf3ddfc20465dabde9f28199fb9d86a5a6b,-1,13,1,15.01539481,1606472845,Regular,13166565bfb1ecee11b964a5b79a4b0ed90a797f080b72d09efc10eabb56b882
ae9c796cfd5341364a71ab09425a25db049e0fa0328fc43f412f1406ac42dae6,1,3,1,15.0153948,1606395030,Vote,267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871
d444f0711740803ad929e472db4331c9f95df9916bf0b62d725ac88ab2e68caf,1,3,1,15.01539481,1606148639,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
13166565bfb1ecee11b964a5b79a4b0ed90a797f080b72d09efc10eabb56b882,1,3,1,15.01539481,1606114528,Vote,e31de3569de9eafe2498b746e486dbf3ddfc20465dabde9f28199fb9d86a5a6b
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,223,1,15.01539481,1606006969,Regular,a9175802c35c859f5731264a456958922050c418f1934bac35675ffa57bf8580
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,127,1,15.01539481,1605973655,Regular,11ba22c50824d1c8a543c276278e6e89f5156a9e69b2add176db0314314429ac
a9175802c35c859f5731264a456958922050c418f1934bac35675ffa57bf8580,1,3,1,15.01539481,1605939919,Vote,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
11ba22c50824d1c8a543c276278e6e89f5156a9e69b2add176db0314314429ac,1,3,1,15.01539481,1605886181,Vote,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
08f5eca97a73180cdd27341c8122cd0c7511f7e3ede942ba22b6e5010a84ba6b,-1,1,1,14.12926902,1605837843,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
08f5eca97a73180cdd27341c8122cd0c7511f7e3ede942ba22b6e5010a84ba6b,-1,0,1,0.06226831,1605837843,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
7e2b81c31c40056af286b3f9e68b7ebcaa3862af5a70e9a28c96114ce723ec0e,-1,0,1,0.06226831,1605837843,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
7e2b81c31c40056af286b3f9e68b7ebcaa3862af5a70e9a28c96114ce723ec0e,-1,1,1,14.12926902,1605837843,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
8bcc73cb203e615d47a2fe29ffad681758c198c74ddc049301087faf3021f35d,-1,0,1,0.06226831,1605837843,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
8bcc73cb203e615d47a2fe29ffad681758c198c74ddc049301087faf3021f35d,-1,1,1,14.12926902,1605837843,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
d0167d8d73cebb6540e734c7a27077c388f43f6a7674a16a7f2757c0455d2e62,-1,0,1,0.06226831,1605837843,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
d0167d8d73cebb6540e734c7a27077c388f43f6a7674a16a7f2757c0455d2e62,-1,1,1,14.12926902,1605837843,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
fc36808bb74ff93e523ede490fd8df35c3c3c28e52c1fc463c4022ad3b4ca74f,-1,1,1,14.12926902,1605837843,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
fc36808bb74ff93e523ede490fd8df35c3c3c28e52c1fc463c4022ad3b4ca74f,-1,0,1,0.06226831,1605837843,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
16d5b82b3f9977386d110769ec9b2848eb21bba6a21ca051fda74318b15a740d,-1,0,1,0.06226831,1605837831,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
16d5b82b3f9977386d110769ec9b2848eb21bba6a21ca051fda74318b15a740d,-1,1,1,14.12926902,1605837831,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
4e872cf060493f825405ada792b328135a81cc3c7e448c541c56c048623a3f78,-1,0,1,0.06226831,1605837831,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
4e872cf060493f825405ada792b328135a81cc3c7e448c541c56c048623a3f78,-1,1,1,14.12926902,1605837831,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
7b8f8fdfbdc0c9e170b1f899d1859ce9032d9edc2de544d16ec28fa97cbd0d00,-1,0,1,0.06226831,1605837831,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
7b8f8fdfbdc0c9e170b1f899d1859ce9032d9edc2de544d16ec28fa97cbd0d00,-1,1,1,14.12926902,1605837831,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
82ebfb73a2b13da848950fa23f2246506d6afc213b9e528043993190bbac1a13,-1,1,1,14.12926902,1605837831,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
82ebfb73a2b13da848950fa23f2246506d6afc213b9e528043993190bbac1a13,-1,0,1,0.06226831,1605837831,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
8e5b61b8c310b15f6643e6b219745f573859c40cb412dd99bb8520f9022f915f,-1,1,1,14.12926902,1605837831,Ticket,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
