tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b76d4c0d7398f51e9d7c8341dad977cb2fc19826a5a08ed8c13cf1a01c1dca1,-1,20,1,17.29748176,1671970408,Regular,6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc
1b76d4c0d7398f51e9d7c8341dad977cb2fc19826a5a08ed8c13cf1a01c1dca1,-1,19,1,0.04129663,1671970408,Regular,6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc
042f21677033fd355b80bf2dfc6deded2af5343cd81efd13baee0a566c108299,-1,0,1,0.04129663,1641372856,Ticket,6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc
042f21677033fd355b80bf2dfc6deded2af5343cd81efd13baee0a566c108299,-1,1,1,17.29748176,1641372856,Ticket,6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc
3c0a63ca386361b6559ef5ae213006584ea5e487f54bdefb4100792b1576b86f,-1,0,1,0.04129663,1641372856,Ticket,6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc
3c0a63ca386361b6559ef5ae213006584ea5e487f54bdefb4100792b1576b86f,-1,1,1,17.29748176,1641372856,Ticket,6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc
ac7cf96323118a8281e261d277825a3b4936b648a0557991286032789c0a9420,-1,0,1,0.04129663,1641372856,Ticket,6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc
ac7cf96323118a8281e261d277825a3b4936b648a0557991286032789c0a9420,-1,1,1,17.29748176,1641372856,Ticket,6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc
c0e9f047c78096221966eddd696e671dab4d3a7f69e257ae52c0b4ba18a43db5,-1,0,1,0.04129663,1641372856,Ticket,6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc
c0e9f047c78096221966eddd696e671dab4d3a7f69e257ae52c0b4ba18a43db5,-1,1,1,17.29748176,1641372856,Ticket,6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc
6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc,1,2,1,0.04129663,1641372532,Regular,3c0a63ca386361b6559ef5ae213006584ea5e487f54bdefb4100792b1576b86f
6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc,1,3,1,17.29748176,1641372532,Regular,3c0a63ca386361b6559ef5ae213006584ea5e487f54bdefb4100792b1576b86f
6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc,1,0,1,0.04129663,1641372532,Regular,c0e9f047c78096221966eddd696e671dab4d3a7f69e257ae52c0b4ba18a43db5
6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc,1,7,1,17.29748176,1641372532,Regular,042f21677033fd355b80bf2dfc6deded2af5343cd81efd13baee0a566c108299
6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc,1,6,1,0.04129663,1641372532,Regular,042f21677033fd355b80bf2dfc6deded2af5343cd81efd13baee0a566c108299
6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc,1,8,1,0.04129663,1641372532,Regular,ac7cf96323118a8281e261d277825a3b4936b648a0557991286032789c0a9420
6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc,1,1,1,17.29748176,1641372532,Regular,c0e9f047c78096221966eddd696e671dab4d3a7f69e257ae52c0b4ba18a43db5
6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc,1,9,1,17.29748176,1641372532,Regular,ac7cf96323118a8281e261d277825a3b4936b648a0557991286032789c0a9420
6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc,1,4,1,0.04129663,1641372532,Regular,1b76d4c0d7398f51e9d7c8341dad977cb2fc19826a5a08ed8c13cf1a01c1dca1
6d69ff879a37398ceeed1b1815b7c933609357b799e58c4471de3c9b77478afc,1,5,1,17.29748176,1641372532,Regular,1b76d4c0d7398f51e9d7c8341dad977cb2fc19826a5a08ed8c13cf1a01c1dca1
