tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,126,1,18.13323009,1606965887,Regular,1e35fd1156e6fa0994d3d40cc20ffdfbc78890071c443b4e02bcd7723d125b4c
1e35fd1156e6fa0994d3d40cc20ffdfbc78890071c443b4e02bcd7723d125b4c,1,1,1,18.13323009,1606868906,Revocation,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,193,1,19.04881319,1604480879,Regular,e08d8d28dc35e76fb7217f5463cead28a0ddc0febba35968f6460cee0129117e
e08d8d28dc35e76fb7217f5463cead28a0ddc0febba35968f6460cee0129117e,1,3,1,19.04881319,1603686284,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,332,1,19.0779562,1602228029,Regular,fe5320844e34960f42fc94ca6cc1e03dc6e07ed066cb23ae9a754a8a0357be35
fe5320844e34960f42fc94ca6cc1e03dc6e07ed066cb23ae9a754a8a0357be35,1,3,1,19.0779562,1601954765,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,348,1,19.0779562,1601760478,Regular,113f74809ea23c5d167678f0103030b400721ceb9de394d3459b40059db9bc8b
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,219,1,19.0779562,1601751395,Regular,9b1ebccca8ae77e887062510e16c99600ee5cb0da7ba0f61d42dfe96d12a032d
113f74809ea23c5d167678f0103030b400721ceb9de394d3459b40059db9bc8b,1,3,1,19.0779562,1601240335,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
9b1ebccca8ae77e887062510e16c99600ee5cb0da7ba0f61d42dfe96d12a032d,1,3,1,19.0779562,1600919122,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,145,1,19.0779562,1600888751,Regular,4250d2f30e6bf620e82be58c48a8f2a5d5fe0549b8af4d634cea17abbcb1ebbe
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,64,1,19.0779562,1600888751,Regular,2912e0fd23fece656c985d92b292304d3acd0f751c8649e598de0d106a9acb8f
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,17,1,19.0779562,1600888751,Regular,a8479dd600963b67f2871cc5065cc40ae398ab430aa2d36f3c8d7602a7594174
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,55,1,19.0779562,1600888502,Regular,db338529fe738fc7c6f4060a3cce2eebda76cb54a1e6d0c29ab0dc3dd4e1b21d
2912e0fd23fece656c985d92b292304d3acd0f751c8649e598de0d106a9acb8f,1,3,1,19.0779562,1600762773,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
db338529fe738fc7c6f4060a3cce2eebda76cb54a1e6d0c29ab0dc3dd4e1b21d,1,3,1,19.0779562,1600731984,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
f9b23784071b4c5d94adcd561402970d7ebce4b17e28658fdbb49ca6136a334c,-1,30,1,19.0779562,1600705242,Regular,cedc432ddaf0a977368d8933b60f25865060e270d24e1bfac8d42a02fea24240
a8479dd600963b67f2871cc5065cc40ae398ab430aa2d36f3c8d7602a7594174,1,3,1,19.0779562,1600692934,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
4250d2f30e6bf620e82be58c48a8f2a5d5fe0549b8af4d634cea17abbcb1ebbe,1,3,1,19.0779562,1600675776,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
cedc432ddaf0a977368d8933b60f25865060e270d24e1bfac8d42a02fea24240,1,3,1,19.0779562,1600646905,Vote,f9b23784071b4c5d94adcd561402970d7ebce4b17e28658fdbb49ca6136a334c
