tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd751c1d7bb364c1b65bbba06635017ad73816545e437a6dabf3ec56b851ed65,-1,0,1,20.88798587,1633263475,Regular,8baef6061153dff9f472e592eadd5154e980058edafed2d3e95b451c1d6968db
8baef6061153dff9f472e592eadd5154e980058edafed2d3e95b451c1d6968db,1,0,1,20.88798587,1633261202,Regular,cd751c1d7bb364c1b65bbba06635017ad73816545e437a6dabf3ec56b851ed65
4a05d89210ee134c2b8fa96ef81b177a2afd840ce0be06d5d273244b6392441d,-1,1,1,34.60698815,1631083745,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
4a05d89210ee134c2b8fa96ef81b177a2afd840ce0be06d5d273244b6392441d,-1,0,1,0.04746259,1631083745,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
82b7f8e26aad35c964e21420cb2d5ce5bf69babbe4f9e5d7e7c1ce39ea4c9505,-1,0,1,0.04746259,1631083745,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
82b7f8e26aad35c964e21420cb2d5ce5bf69babbe4f9e5d7e7c1ce39ea4c9505,-1,1,1,34.60698815,1631083745,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
94204e42ae3fa978d6b98a365dd13e33f30e29af2da99112b499048785850461,-1,1,1,34.60698815,1631083745,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
94204e42ae3fa978d6b98a365dd13e33f30e29af2da99112b499048785850461,-1,0,1,0.04746259,1631083745,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
aee291e50bc64196ff6ca50b4539bb63c802dfa068d9a880419d32144ccba238,-1,0,1,0.04746259,1631083745,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
aee291e50bc64196ff6ca50b4539bb63c802dfa068d9a880419d32144ccba238,-1,1,1,34.60698815,1631083745,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
437001afdba06ba82562b3af0b49bd061db12a9151122a0de856adf04f10f327,-1,1,1,34.60698815,1631083706,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
437001afdba06ba82562b3af0b49bd061db12a9151122a0de856adf04f10f327,-1,0,1,0.04746259,1631083706,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
55f9b25f5602924e9fade41cf03eef830f319c1a33faa8856f58b2bc0c6bee33,-1,1,1,34.60698815,1631083706,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
55f9b25f5602924e9fade41cf03eef830f319c1a33faa8856f58b2bc0c6bee33,-1,0,1,0.04746259,1631083706,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
61e3159faaa0f2e79097b872c0cdf9b3da9e89c017728b20e27f44af5c7c60c1,-1,1,1,34.60698815,1631083706,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
61e3159faaa0f2e79097b872c0cdf9b3da9e89c017728b20e27f44af5c7c60c1,-1,0,1,0.04746259,1631083706,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
646a5941a7bdadb0f15ba7596fe6c17737f29bac15e48e62994cfe19d46932f8,-1,0,1,0.04746259,1631083706,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
646a5941a7bdadb0f15ba7596fe6c17737f29bac15e48e62994cfe19d46932f8,-1,1,1,34.60698815,1631083706,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
7a13ffec3c31750433c5140cd897c295781e334b36183ca39d83d0783ff93d77,-1,1,1,34.60698815,1631083706,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
7a13ffec3c31750433c5140cd897c295781e334b36183ca39d83d0783ff93d77,-1,0,1,0.04746259,1631083706,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
a1c0021ec561703cbb4d51ba4d2a5db3e168680eea4e959916b34687a3954393,-1,0,1,0.04746259,1631083706,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
a1c0021ec561703cbb4d51ba4d2a5db3e168680eea4e959916b34687a3954393,-1,1,1,34.60698815,1631083706,Ticket,2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,11,1,34.60698815,1631083568,Regular,646a5941a7bdadb0f15ba7596fe6c17737f29bac15e48e62994cfe19d46932f8
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,1,1,34.60698815,1631083568,Regular,aee291e50bc64196ff6ca50b4539bb63c802dfa068d9a880419d32144ccba238
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,0,1,0.04746259,1631083568,Regular,aee291e50bc64196ff6ca50b4539bb63c802dfa068d9a880419d32144ccba238
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,7,1,34.60698815,1631083568,Regular,4a05d89210ee134c2b8fa96ef81b177a2afd840ce0be06d5d273244b6392441d
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,6,1,0.04746259,1631083568,Regular,4a05d89210ee134c2b8fa96ef81b177a2afd840ce0be06d5d273244b6392441d
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,19,1,34.60698815,1631083568,Regular,61e3159faaa0f2e79097b872c0cdf9b3da9e89c017728b20e27f44af5c7c60c1
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,18,1,0.04746259,1631083568,Regular,61e3159faaa0f2e79097b872c0cdf9b3da9e89c017728b20e27f44af5c7c60c1
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,3,1,34.60698815,1631083568,Regular,437001afdba06ba82562b3af0b49bd061db12a9151122a0de856adf04f10f327
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,2,1,0.04746259,1631083568,Regular,437001afdba06ba82562b3af0b49bd061db12a9151122a0de856adf04f10f327
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,15,1,34.60698815,1631083568,Regular,a1c0021ec561703cbb4d51ba4d2a5db3e168680eea4e959916b34687a3954393
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,14,1,0.04746259,1631083568,Regular,a1c0021ec561703cbb4d51ba4d2a5db3e168680eea4e959916b34687a3954393
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,13,1,34.60698815,1631083568,Regular,55f9b25f5602924e9fade41cf03eef830f319c1a33faa8856f58b2bc0c6bee33
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,12,1,0.04746259,1631083568,Regular,55f9b25f5602924e9fade41cf03eef830f319c1a33faa8856f58b2bc0c6bee33
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,17,1,34.60698815,1631083568,Regular,7a13ffec3c31750433c5140cd897c295781e334b36183ca39d83d0783ff93d77
2cb994f15b84251f563b24bec9058f9eb4cfca58b4d63562f5019644a0e3bef4,1,16,1,0.04746259,1631083568,Regular,7a13ffec3c31750433c5140cd897c295781e334b36183ca39d83d0783ff93d77
