tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d631d2967bf040b04c3f9665c23ce460b2304f989cb47d830dec0fabceb51e7,-1,0,1,0.04314228,1637930749,Ticket,2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716
2d631d2967bf040b04c3f9665c23ce460b2304f989cb47d830dec0fabceb51e7,-1,1,1,29.19564587,1637930749,Ticket,2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716
42403cf7543d811132b6e87de78e28ceb29bfd9915ff92c91d2d23d136fccd11,-1,1,1,29.19564587,1637930749,Ticket,2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716
42403cf7543d811132b6e87de78e28ceb29bfd9915ff92c91d2d23d136fccd11,-1,0,1,0.04314228,1637930749,Ticket,2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716
70f24a97ef13bf603956e8f153b1a9a470e2173e92f72e39d92a3c992d3a731e,-1,0,1,0.04314228,1637930749,Ticket,2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716
70f24a97ef13bf603956e8f153b1a9a470e2173e92f72e39d92a3c992d3a731e,-1,1,1,29.19564587,1637930749,Ticket,2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716
bf4dda2d81f38ce0cdb85dfddedc3627e5dc61ef90c07cc927c92ad160d2fc54,-1,0,1,0.04314228,1637930749,Ticket,2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716
bf4dda2d81f38ce0cdb85dfddedc3627e5dc61ef90c07cc927c92ad160d2fc54,-1,1,1,29.19564587,1637930749,Ticket,2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716
de3973e5d4e4d2d2bdcbd5e266a62ed27cecbf8bdd8a215e545e4032bb68dc74,-1,0,1,0.04314228,1637930749,Ticket,2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716
de3973e5d4e4d2d2bdcbd5e266a62ed27cecbf8bdd8a215e545e4032bb68dc74,-1,1,1,29.19564587,1637930749,Ticket,2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716
2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716,1,0,1,0.04314228,1637930731,Regular,70f24a97ef13bf603956e8f153b1a9a470e2173e92f72e39d92a3c992d3a731e
2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716,1,1,1,29.19564587,1637930731,Regular,70f24a97ef13bf603956e8f153b1a9a470e2173e92f72e39d92a3c992d3a731e
2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716,1,8,1,0.04314228,1637930731,Regular,bf4dda2d81f38ce0cdb85dfddedc3627e5dc61ef90c07cc927c92ad160d2fc54
2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716,1,3,1,29.19564587,1637930731,Regular,2d631d2967bf040b04c3f9665c23ce460b2304f989cb47d830dec0fabceb51e7
2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716,1,2,1,0.04314228,1637930731,Regular,2d631d2967bf040b04c3f9665c23ce460b2304f989cb47d830dec0fabceb51e7
2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716,1,4,1,0.04314228,1637930731,Regular,de3973e5d4e4d2d2bdcbd5e266a62ed27cecbf8bdd8a215e545e4032bb68dc74
2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716,1,9,1,29.19564587,1637930731,Regular,bf4dda2d81f38ce0cdb85dfddedc3627e5dc61ef90c07cc927c92ad160d2fc54
2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716,1,5,1,29.19564587,1637930731,Regular,de3973e5d4e4d2d2bdcbd5e266a62ed27cecbf8bdd8a215e545e4032bb68dc74
2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716,1,6,1,0.04314228,1637930731,Regular,42403cf7543d811132b6e87de78e28ceb29bfd9915ff92c91d2d23d136fccd11
2fca7217164a0492302430e3284789c6595dc632dd9491231c52e3dd04e88716,1,7,1,29.19564587,1637930731,Regular,42403cf7543d811132b6e87de78e28ceb29bfd9915ff92c91d2d23d136fccd11
