tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7717c0d96ba543e9f314d49a8acfb9992cf853674dadd55be918a3f6272a86a5,-1,21,1,239.61749886,1574059997,Regular,c1ec39a71099586fab6410e4bda1ae9d5b50fc5cbeae8b4f5f9913341f5bcd71
c1ec39a71099586fab6410e4bda1ae9d5b50fc5cbeae8b4f5f9913341f5bcd71,1,0,1,239.61749886,1574008711,Revocation,7717c0d96ba543e9f314d49a8acfb9992cf853674dadd55be918a3f6272a86a5
3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9,-1,20,1,240.99875306,1571255516,Regular,b7f9885b2ceed0f81d8e9b344376338c75a56412b343a9ed56f93f51941ae271
b7f9885b2ceed0f81d8e9b344376338c75a56412b343a9ed56f93f51941ae271,1,2,1,240.99875306,1571224079,Vote,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
17bf6a396cae0da3705f86fd802f692ff5058eb6d3375111b06a7f57efa6dba6,-1,2,1,241.08806889,1568424737,Regular,23076bd527cf0bbd4fd77a608fbe9eb60d72a43d55f33f1893311ead240d563b
23076bd527cf0bbd4fd77a608fbe9eb60d72a43d55f33f1893311ead240d563b,1,2,1,241.08806889,1568388789,Vote,17bf6a396cae0da3705f86fd802f692ff5058eb6d3375111b06a7f57efa6dba6
7c7111ee7054d293676d591fbc48d21a2a459c3121879ba6390fb161809cf2e8,-1,1,1,241.08806889,1568244517,Regular,606b10ba4e02280acd0810cfc21634c36285dc536edc3f962d682ea554a27752
606b10ba4e02280acd0810cfc21634c36285dc536edc3f962d682ea554a27752,1,2,1,241.08806889,1568186717,Vote,7c7111ee7054d293676d591fbc48d21a2a459c3121879ba6390fb161809cf2e8
80f0c0a0a56d73c2d8ae7a1e8996bf42f311497e4712296f58fd661379592a4c,-1,2,1,241.08806889,1568041699,Regular,c6526d97d93869ef89b79de2d0d202af42e6029de42de08e270269c306f49d95
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,-1,16,1,241.08806889,1568036431,Regular,fe3cbed4fd358c7622870fe665e009ca72f8fd85f16c0a75f8537bbda3cb184f
c6526d97d93869ef89b79de2d0d202af42e6029de42de08e270269c306f49d95,1,2,1,241.08806889,1567885409,Vote,80f0c0a0a56d73c2d8ae7a1e8996bf42f311497e4712296f58fd661379592a4c
fe3cbed4fd358c7622870fe665e009ca72f8fd85f16c0a75f8537bbda3cb184f,1,2,1,241.08806889,1567861969,Vote,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
2a4eaf6ec2cecbb8d62b3bd433095f5cf536a7571fb671dbd1d9d27ac047b6a4,-1,1,1,183.79524845,1567722388,Regular,9af3b02469229faf8e3c656921be7462f0db0f467407edc631d54c8645b48464
9af3b02469229faf8e3c656921be7462f0db0f467407edc631d54c8645b48464,1,20,1,183.79524845,1567722223,Regular,2a4eaf6ec2cecbb8d62b3bd433095f5cf536a7571fb671dbd1d9d27ac047b6a4
