tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,18,1,37.06670364,1591457098,Regular,69b11cc477c9b17aefb22588a41f6684397ec70e47459e13162b4066f1983064
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,85,1,37.06670364,1591457098,Regular,eec17d05482790f732bc022e9ead5445c3160b6a4dc4a9af4a35b4f3ff141683
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,110,1,37.06670364,1591456810,Regular,8cae71cb2c625854bd8f2decb6320e5c039fbd7258e030b7c890826cee5ddb43
8cae71cb2c625854bd8f2decb6320e5c039fbd7258e030b7c890826cee5ddb43,1,3,1,37.06670364,1590961872,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
69b11cc477c9b17aefb22588a41f6684397ec70e47459e13162b4066f1983064,1,3,1,37.06670364,1590667793,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
eec17d05482790f732bc022e9ead5445c3160b6a4dc4a9af4a35b4f3ff141683,1,3,1,37.06670364,1590575125,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,86,1,37.10083964,1590034010,Regular,56091f057d5c55d2f5ccb2139e20c327340bb782c28a75fbd0e172e4d8f061f2
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,125,1,37.10083964,1590033597,Regular,3745ad68cf2c56623acfb23bc14dafd9c8ad0f2cc15702e36b0a86496e081698
56091f057d5c55d2f5ccb2139e20c327340bb782c28a75fbd0e172e4d8f061f2,1,3,1,37.10083964,1589821623,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
3745ad68cf2c56623acfb23bc14dafd9c8ad0f2cc15702e36b0a86496e081698,1,3,1,37.10083964,1589668576,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
