tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69,-1,99,1,14.64974012,1625221883,Regular,b9954ef055dc164015f0096fc94703b4b3f6f7e82f07cd63864b018fdd50cef1
b9954ef055dc164015f0096fc94703b4b3f6f7e82f07cd63864b018fdd50cef1,1,3,1,14.64974012,1625161549,Vote,9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,178,1,14.6717185,1624600192,Regular,d08f8b40afa67f69c770b2e0e6d02839945144eabb89d054753ec83108b7cf0b
d08f8b40afa67f69c770b2e0e6d02839945144eabb89d054753ec83108b7cf0b,1,3,1,14.6717185,1624538018,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,38,1,14.6717185,1623427941,Regular,674d9799f4bd20545093cf24a9f88b79ea0095636db3c5a49dea82bed8618622
674d9799f4bd20545093cf24a9f88b79ea0095636db3c5a49dea82bed8618622,1,3,1,14.6717185,1623336362,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,179,1,14.69439644,1622449402,Regular,a950dd78c78959e6965be39c68b3e1580d14dcec2cd7f9bcb3a6fe16ef59f911
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,44,1,14.69439644,1622260672,Regular,dcbb6e720d1e969981ccb4a87522556c12a368e4d22900aaaf8996aa7403feeb
d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad,-1,376,1,14.69439644,1622259717,Regular,09eb6be12047f4e0c738a5938ab7f94ba64b8b6f1bdd054c1093f8c5a2c0299e
d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad,-1,363,1,14.69439644,1622259717,Regular,fa6a0ff83880c92bfc0a8c806b72defa98f8cac6400c02fa20407dd4d18e8494
a950dd78c78959e6965be39c68b3e1580d14dcec2cd7f9bcb3a6fe16ef59f911,1,3,1,14.69439644,1622232453,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
fa6a0ff83880c92bfc0a8c806b72defa98f8cac6400c02fa20407dd4d18e8494,1,3,1,14.69439644,1622204414,Vote,d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,54,1,14.69439644,1622128927,Regular,55c9295d894f2e7b68964516f4def6afe6d47c3e87a151096221ec816ab2ec81
09eb6be12047f4e0c738a5938ab7f94ba64b8b6f1bdd054c1093f8c5a2c0299e,1,3,1,14.69439644,1622116392,Vote,d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad
