tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4681126f654984db0f5ca06840bedb19e75767dc8bc11b286f40a080dedcd9,-1,0,1,0.03192379,1662540609,Ticket,d2aae0a50922f5774ecc30479551c64fe2a90520177194bb6ac837c313b9348b
0a4681126f654984db0f5ca06840bedb19e75767dc8bc11b286f40a080dedcd9,-1,1,1,55.64859843,1662540609,Ticket,d2aae0a50922f5774ecc30479551c64fe2a90520177194bb6ac837c313b9348b
11df73730838159677dc877f94578ff40adb2328fdab8c511f44868e475b7718,-1,0,1,0.03192379,1662540609,Ticket,d2aae0a50922f5774ecc30479551c64fe2a90520177194bb6ac837c313b9348b
11df73730838159677dc877f94578ff40adb2328fdab8c511f44868e475b7718,-1,1,1,55.64859843,1662540609,Ticket,d2aae0a50922f5774ecc30479551c64fe2a90520177194bb6ac837c313b9348b
1ba827356cceba53826c409b2f2946e90a05b0bfc3042826cdc4215dd9d5e67a,-1,1,1,55.64859843,1662540609,Ticket,d2aae0a50922f5774ecc30479551c64fe2a90520177194bb6ac837c313b9348b
1ba827356cceba53826c409b2f2946e90a05b0bfc3042826cdc4215dd9d5e67a,-1,0,1,0.03192379,1662540609,Ticket,d2aae0a50922f5774ecc30479551c64fe2a90520177194bb6ac837c313b9348b
20042acde9204299ab3e713ac97356241b68d737198c75409300374583d42de3,-1,1,1,55.64859843,1662540609,Ticket,d2aae0a50922f5774ecc30479551c64fe2a90520177194bb6ac837c313b9348b
20042acde9204299ab3e713ac97356241b68d737198c75409300374583d42de3,-1,0,1,0.03192379,1662540609,Ticket,d2aae0a50922f5774ecc30479551c64fe2a90520177194bb6ac837c313b9348b
2aa34c190e5e2e433c93c83b5def29cd0f4f61840dd0daa915ee9687d39fa579,-1,1,1,55.64859843,1662540609,Ticket,d2aae0a50922f5774ecc30479551c64fe2a90520177194bb6ac837c313b9348b
2aa34c190e5e2e433c93c83b5def29cd0f4f61840dd0daa915ee9687d39fa579,-1,0,1,0.03192379,1662540609,Ticket,d2aae0a50922f5774ecc30479551c64fe2a90520177194bb6ac837c313b9348b
