tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4107204ba6dca1352866ba4e67fe7d38bbbe0712ac9fc0b19488c9f0d213a751,-1,1,1,295.48395981,1564276769,Vote,a1bc114b514321986cebcc386632579635063f17b95d009b3873e5306751d536
178be1508758ae71f80ce0de030c424adcebe5f9d0f53499a193f2242d3ffac9,-1,1,1,295.48395981,1559453703,Vote,769ee5e306df5b2e3968f74055059214c00b349017acc1af1dfe87858ade5f44
3c2648b7c6309528c61724e0b264907de26e789dd351f6f594d76526f9d34865,-1,1,1,295.48395981,1559236332,Vote,530ff061089adb2a7b8b25682b80dbcd6a6be25cb323a5abfa7640d3fe853be9
e6905095a5132464d8153576a1699b2d0da7d33e6ac50357cb827d896d6ea9f6,-1,1,1,295.48395981,1559109959,Vote,dd9153dd3bc4cdb37195bc23399ddd119c8bf903ffb8550a80868abc01b531dd
b315e93e401e56f8866d02fdfa2b136e42fb3e5937a0ea6106e00ff3dba229b8,-1,1,1,295.48395981,1559044255,Vote,89b20db97bd1bc41ea5b16cb7863e225e5571e0b610f1846b1cca7958db67451
5f525e31fbfa87ff7e1b5c3bc7733592a8b2551caeb00a7ba75c711a33b665ca,-1,1,1,295.48395981,1558841213,Vote,a71ca426734c04e9465d9a377dafa4dc43995d68d11acb672a23b698500ac2cb
d207b2fc6924441d279da85b0be20d13bdefc9d73ed2d4d18c01d8fbae854058,-1,1,1,295.48395981,1558778026,Vote,5ccd708b6b23fb713a21673662676dc4abbcc46bc1bd48588aac2723bd1ad5ec
00bc881516bc9fc379f4bc682ec5b31c791e41be0ae7f882ea8b9039e8c3d974,-1,1,1,295.48395981,1558700301,Vote,abc0df9387dc0d6e5846377cb2d0c00ea57c2941360a7b9edd1a38636395eb1b
ac2cc0d300ca855a0ca8e39a279bcdc72003d8cdfe7f15579d82fd67f1404336,-1,1,1,295.48395981,1558656558,Vote,af1970f24ecbcc0968cae1305e2ebd47a95918d29bb7def7ebd5329ad8e8a3fa
350e060c64b2932ade1e3f33cc3ef47122a5d90bb6bff39abb612d12b5791ba1,-1,1,1,295.48395981,1558580988,Vote,059da8e92fb4cf50fd3b7c10d2e2aa2c4dd17e6e0d38c1afe0b8969180978969
2e124b90a6522d49766ebaaea68be9b91f91b6219aae64e45cf4d0e2d85e79c7,-1,1,1,295.48395981,1558496836,Vote,29dafb38d977cda0d669f63b362e80161fdfe399ff057314fb90485065d6d4f9
059da8e92fb4cf50fd3b7c10d2e2aa2c4dd17e6e0d38c1afe0b8969180978969,1,0,1,295.48395981,1558444929,Ticket,350e060c64b2932ade1e3f33cc3ef47122a5d90bb6bff39abb612d12b5791ba1
29dafb38d977cda0d669f63b362e80161fdfe399ff057314fb90485065d6d4f9,1,0,1,295.48395981,1558444929,Ticket,2e124b90a6522d49766ebaaea68be9b91f91b6219aae64e45cf4d0e2d85e79c7
530ff061089adb2a7b8b25682b80dbcd6a6be25cb323a5abfa7640d3fe853be9,1,0,1,295.48395981,1558444929,Ticket,3c2648b7c6309528c61724e0b264907de26e789dd351f6f594d76526f9d34865
5ccd708b6b23fb713a21673662676dc4abbcc46bc1bd48588aac2723bd1ad5ec,1,0,1,295.48395981,1558444929,Ticket,d207b2fc6924441d279da85b0be20d13bdefc9d73ed2d4d18c01d8fbae854058
769ee5e306df5b2e3968f74055059214c00b349017acc1af1dfe87858ade5f44,1,0,1,295.48395981,1558444929,Ticket,178be1508758ae71f80ce0de030c424adcebe5f9d0f53499a193f2242d3ffac9
89b20db97bd1bc41ea5b16cb7863e225e5571e0b610f1846b1cca7958db67451,1,0,1,295.48395981,1558444929,Ticket,b315e93e401e56f8866d02fdfa2b136e42fb3e5937a0ea6106e00ff3dba229b8
a1bc114b514321986cebcc386632579635063f17b95d009b3873e5306751d536,1,0,1,295.48395981,1558444929,Ticket,4107204ba6dca1352866ba4e67fe7d38bbbe0712ac9fc0b19488c9f0d213a751
a71ca426734c04e9465d9a377dafa4dc43995d68d11acb672a23b698500ac2cb,1,0,1,295.48395981,1558444929,Ticket,5f525e31fbfa87ff7e1b5c3bc7733592a8b2551caeb00a7ba75c711a33b665ca
abc0df9387dc0d6e5846377cb2d0c00ea57c2941360a7b9edd1a38636395eb1b,1,0,1,295.48395981,1558444929,Ticket,00bc881516bc9fc379f4bc682ec5b31c791e41be0ae7f882ea8b9039e8c3d974
af1970f24ecbcc0968cae1305e2ebd47a95918d29bb7def7ebd5329ad8e8a3fa,1,0,1,295.48395981,1558444929,Ticket,ac2cc0d300ca855a0ca8e39a279bcdc72003d8cdfe7f15579d82fd67f1404336
dd9153dd3bc4cdb37195bc23399ddd119c8bf903ffb8550a80868abc01b531dd,1,0,1,295.48395981,1558444929,Ticket,e6905095a5132464d8153576a1699b2d0da7d33e6ac50357cb827d896d6ea9f6
