tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,367,1,41.73615499,1635853301,Regular,f1726733260aeaa3a63d428da87578b94df1b6c6ace898458fccb557963943f3
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,36,1,41.73615498,1635853049,Regular,f5a2234b395986fdb2a58167e672eddca1af82e3d05b066ea9ffc55e1c82f7c8
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,57,1,41.73615499,1635852718,Regular,1afad6e1ad6fef96f4537cce0e0ed8a26ccdfec66aae9fa417cda8f181a4d4b5
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,56,1,41.70306187,1635157682,Regular,387da10803dcc920797515180c14c93e325cf66475d1f85cdf1b40d50e79cb39
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,268,1,41.70306187,1635080040,Regular,ccbe7134de2c8623548545bed08b982e784cffd355744109dfa612047ab32b2b
ccbe7134de2c8623548545bed08b982e784cffd355744109dfa612047ab32b2b,1,3,1,41.70306187,1593428624,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
387da10803dcc920797515180c14c93e325cf66475d1f85cdf1b40d50e79cb39,1,3,1,41.70306187,1593369878,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
1afad6e1ad6fef96f4537cce0e0ed8a26ccdfec66aae9fa417cda8f181a4d4b5,1,3,1,41.73615499,1592677936,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
f5a2234b395986fdb2a58167e672eddca1af82e3d05b066ea9ffc55e1c82f7c8,1,3,1,41.73615498,1592497560,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
f1726733260aeaa3a63d428da87578b94df1b6c6ace898458fccb557963943f3,1,3,1,41.73615499,1592015274,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
09708c7d2c46f6eb6444f19953e7bc0111a26ce54e7f9d18150db3124d16ee7f,-1,0,1,0.07778382,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
09708c7d2c46f6eb6444f19953e7bc0111a26ce54e7f9d18150db3124d16ee7f,-1,1,1,40.66418392,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
0d6222501f0ad1f6b63d33ff624ed08845fab35f42bda6deae45595bae33d374,-1,0,1,0.07778382,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
0d6222501f0ad1f6b63d33ff624ed08845fab35f42bda6deae45595bae33d374,-1,1,1,40.66418392,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
27fcd8356d1f5d09db81ffcf2853c3ed262d80e3df718a4267c0eb223c65981c,-1,1,1,40.66418392,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
27fcd8356d1f5d09db81ffcf2853c3ed262d80e3df718a4267c0eb223c65981c,-1,0,1,0.07778382,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
2afb5a1e0d0284d14cdf45dcaf4cd71efa7c7a81c21262590def2c5cf64aed94,-1,1,1,40.66418392,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
2afb5a1e0d0284d14cdf45dcaf4cd71efa7c7a81c21262590def2c5cf64aed94,-1,0,1,0.07778382,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
367948c977d899d5a06465c6e79fc85bd20d375beb9f852ea089b83a79273317,-1,1,1,40.66418392,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
367948c977d899d5a06465c6e79fc85bd20d375beb9f852ea089b83a79273317,-1,0,1,0.07778382,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
647f48f9d152d1926372d8e85f46e04170b975b753cc2c414cf034d1f289a81a,-1,0,1,0.07778382,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
647f48f9d152d1926372d8e85f46e04170b975b753cc2c414cf034d1f289a81a,-1,1,1,40.66418392,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
782e161e4458888005906db415fb73bcd3876ed0fbc6cc1ee4203c93ec4f8f7d,-1,0,1,0.07778382,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
782e161e4458888005906db415fb73bcd3876ed0fbc6cc1ee4203c93ec4f8f7d,-1,1,1,40.66418392,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
8600d68233eca7608779fe515f631944a6b9086a8a429a4c4216faa6999189fa,-1,0,1,0.07778382,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
8600d68233eca7608779fe515f631944a6b9086a8a429a4c4216faa6999189fa,-1,1,1,40.66418392,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
91ac7eaea7c41b488b47234033127b04c71b3963015de9930c2adf83db3b9001,-1,0,1,0.07778382,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
91ac7eaea7c41b488b47234033127b04c71b3963015de9930c2adf83db3b9001,-1,1,1,40.66418392,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
94dc1f71f6e326ad1d9414da6ba05a2bfe300d9ec05c1877d2ba03e1c798a612,-1,0,1,0.07778382,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
94dc1f71f6e326ad1d9414da6ba05a2bfe300d9ec05c1877d2ba03e1c798a612,-1,1,1,40.66418392,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
980b1d291b75023cd1491bd37e70d2f8c17afd5a3501faef19b2ae11514a5424,-1,1,1,40.66418392,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
980b1d291b75023cd1491bd37e70d2f8c17afd5a3501faef19b2ae11514a5424,-1,0,1,0.07778382,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
9d5d8079dac1821d94454bae39adbb85b0207247a09adb7d64729b5b16206331,-1,1,1,40.66418392,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
9d5d8079dac1821d94454bae39adbb85b0207247a09adb7d64729b5b16206331,-1,0,1,0.07778382,1591789742,Ticket,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
