tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,-1,13,1,182.53591809,1557771112,Regular,f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,-1,14,1,182.53591809,1557771112,Regular,f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,-1,15,1,182.53591809,1557771112,Regular,f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,-1,12,1,182.53591809,1557771112,Regular,f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8
875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76,-1,11,1,182.53591809,1557770861,Regular,f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8
875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76,-1,12,1,182.53591809,1557770861,Regular,f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8
875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76,-1,13,1,182.53591809,1557770861,Regular,f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8
875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76,-1,7,1,182.53591809,1557770861,Regular,f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8
875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76,-1,6,1,182.53591809,1557770861,Regular,f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8
875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76,-1,8,1,182.53591809,1557770861,Regular,f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8
875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76,-1,9,1,182.53591809,1557770861,Regular,f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8
875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76,-1,10,1,182.53591809,1557770861,Regular,f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8
f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8,1,11,1,182.53591809,1557769103,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8,1,0,1,182.53591809,1557769103,Regular,875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76
f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8,1,1,1,182.53591809,1557769103,Regular,875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76
f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8,1,2,1,182.53591809,1557769103,Regular,875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76
f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8,1,3,1,182.53591809,1557769103,Regular,875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76
f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8,1,4,1,182.53591809,1557769103,Regular,875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76
f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8,1,5,1,182.53591809,1557769103,Regular,875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76
f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8,1,6,1,182.53591809,1557769103,Regular,875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76
f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8,1,7,1,182.53591809,1557769103,Regular,875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76
f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8,1,8,1,182.53591809,1557769103,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8,1,9,1,182.53591809,1557769103,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
f775211ad13d3bccfd3114c781eb2e48710c836926c6f61e8007f768348b6cd8,1,10,1,182.53591809,1557769103,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
