tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c45dde2f217b973f3d22d7e7c7e790f2d44961b45501da454b6d1d9d935a5cb,-1,0,1,0.03242679,1660875239,Ticket,dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35
1c45dde2f217b973f3d22d7e7c7e790f2d44961b45501da454b6d1d9d935a5cb,-1,1,1,18.66658674,1660875239,Ticket,dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35
34321acf6ce219c9163e3e3aaa7572bbced9d6d795ef7de849211bcaf6ba8b8d,-1,1,1,18.66658674,1660875239,Ticket,dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35
34321acf6ce219c9163e3e3aaa7572bbced9d6d795ef7de849211bcaf6ba8b8d,-1,0,1,0.03242679,1660875239,Ticket,dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35
83958a2f82001088316ca921f0bc55a769a49bdf0656cc38f545e1b9acf655e7,-1,0,1,0.03242679,1660875239,Ticket,dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35
83958a2f82001088316ca921f0bc55a769a49bdf0656cc38f545e1b9acf655e7,-1,1,1,18.66658674,1660875239,Ticket,dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35
b7c96a6461204b446107dbe540de623a29a13d8d0d9ece273446d12ad1333e89,-1,0,1,0.03242679,1660875239,Ticket,dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35
b7c96a6461204b446107dbe540de623a29a13d8d0d9ece273446d12ad1333e89,-1,1,1,18.66658674,1660875239,Ticket,dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35
f369b2a9281dab13c08c08f246a824778b3294e0aad0e767f88a320544f1540d,-1,0,1,0.03242679,1660875239,Ticket,dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35
f369b2a9281dab13c08c08f246a824778b3294e0aad0e767f88a320544f1540d,-1,1,1,18.66658674,1660875239,Ticket,dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35
dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35,1,8,1,0.03242679,1660874885,Regular,b7c96a6461204b446107dbe540de623a29a13d8d0d9ece273446d12ad1333e89
dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35,1,5,1,18.66658674,1660874885,Regular,1c45dde2f217b973f3d22d7e7c7e790f2d44961b45501da454b6d1d9d935a5cb
dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35,1,4,1,0.03242679,1660874885,Regular,1c45dde2f217b973f3d22d7e7c7e790f2d44961b45501da454b6d1d9d935a5cb
dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35,1,6,1,0.03242679,1660874885,Regular,f369b2a9281dab13c08c08f246a824778b3294e0aad0e767f88a320544f1540d
dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35,1,9,1,18.66658674,1660874885,Regular,b7c96a6461204b446107dbe540de623a29a13d8d0d9ece273446d12ad1333e89
dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35,1,7,1,18.66658674,1660874885,Regular,f369b2a9281dab13c08c08f246a824778b3294e0aad0e767f88a320544f1540d
dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35,1,0,1,0.03242679,1660874885,Regular,83958a2f82001088316ca921f0bc55a769a49bdf0656cc38f545e1b9acf655e7
dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35,1,1,1,18.66658674,1660874885,Regular,83958a2f82001088316ca921f0bc55a769a49bdf0656cc38f545e1b9acf655e7
dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35,1,2,1,0.03242679,1660874885,Regular,34321acf6ce219c9163e3e3aaa7572bbced9d6d795ef7de849211bcaf6ba8b8d
dbd103931a043f73a6cfd88657f2d79e0232c8c5ecec5fe61004f4a744e3fc35,1,3,1,18.66658674,1660874885,Regular,34321acf6ce219c9163e3e3aaa7572bbced9d6d795ef7de849211bcaf6ba8b8d
