tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034f4f6e0b57270d0e2e58dad16ce4c12385146622776c415886b5a9e0193b86,-1,0,1,0.05335549,1617314237,Ticket,e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0
034f4f6e0b57270d0e2e58dad16ce4c12385146622776c415886b5a9e0193b86,-1,1,1,8.26074589,1617314237,Ticket,e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0
0accef9874a6e85cb71f17ef781a738b9e60f9347b0a83f49fc9618b874a4141,-1,1,1,8.26074589,1617314237,Ticket,e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0
0accef9874a6e85cb71f17ef781a738b9e60f9347b0a83f49fc9618b874a4141,-1,0,1,0.05335549,1617314237,Ticket,e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0
12ccf5a835a29074a7e599938c665fe66f3ebf201b0fe7620c16e2243f33aaab,-1,1,1,8.26074589,1617314237,Ticket,e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0
12ccf5a835a29074a7e599938c665fe66f3ebf201b0fe7620c16e2243f33aaab,-1,0,1,0.05335549,1617314237,Ticket,e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0
2cbac494e65053dcdbca69d52ca553b3f8bdf94a4138b2b90465f36850b7e723,-1,1,1,8.26074589,1617314237,Ticket,e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0
2cbac494e65053dcdbca69d52ca553b3f8bdf94a4138b2b90465f36850b7e723,-1,0,1,0.05335549,1617314237,Ticket,e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0
c3d1e39b5021f83098c4f0ee45e1422b3b0e2be2b2e0ed2217a76b8ad9d6bd04,-1,0,1,0.05335549,1617314237,Ticket,e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0
c3d1e39b5021f83098c4f0ee45e1422b3b0e2be2b2e0ed2217a76b8ad9d6bd04,-1,1,1,8.26074589,1617314237,Ticket,e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0
e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0,1,8,1,0.05335549,1617314169,Regular,12ccf5a835a29074a7e599938c665fe66f3ebf201b0fe7620c16e2243f33aaab
e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0,1,3,1,8.26074589,1617314169,Regular,0accef9874a6e85cb71f17ef781a738b9e60f9347b0a83f49fc9618b874a4141
e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0,1,2,1,0.05335549,1617314169,Regular,0accef9874a6e85cb71f17ef781a738b9e60f9347b0a83f49fc9618b874a4141
e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0,1,1,1,8.26074589,1617314169,Regular,c3d1e39b5021f83098c4f0ee45e1422b3b0e2be2b2e0ed2217a76b8ad9d6bd04
e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0,1,0,1,0.05335549,1617314169,Regular,c3d1e39b5021f83098c4f0ee45e1422b3b0e2be2b2e0ed2217a76b8ad9d6bd04
e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0,1,7,1,8.26074589,1617314169,Regular,034f4f6e0b57270d0e2e58dad16ce4c12385146622776c415886b5a9e0193b86
e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0,1,6,1,0.05335549,1617314169,Regular,034f4f6e0b57270d0e2e58dad16ce4c12385146622776c415886b5a9e0193b86
e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0,1,4,1,0.05335549,1617314169,Regular,2cbac494e65053dcdbca69d52ca553b3f8bdf94a4138b2b90465f36850b7e723
e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0,1,9,1,8.26074589,1617314169,Regular,12ccf5a835a29074a7e599938c665fe66f3ebf201b0fe7620c16e2243f33aaab
e3de1144664744bee74561bcff249c7d1063c0b04970d9c7aacdb9789f57dbc0,1,5,1,8.26074589,1617314169,Regular,2cbac494e65053dcdbca69d52ca553b3f8bdf94a4138b2b90465f36850b7e723
