tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd99aaab34257fbdfe5350e26b41a9d6dff5a0325c88ac6cc8112ebb3eeab1a6,-1,0,1,0.02737328,1699187697,Regular,f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff
042fac40097339be84c70f2ba941c2a71d55691712e619bce2d2df0b402206c9,-1,0,1,9.22160894,1698939957,Regular,f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff
504cb06f695093d53275589f90d2fd3e6514888f89269e52628dfe494fe39079,-1,1,1,9.22160894,1673241188,Ticket,f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff
504cb06f695093d53275589f90d2fd3e6514888f89269e52628dfe494fe39079,-1,0,1,0.02737328,1673241188,Ticket,f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff
638f61c2837afb871cd9ff7c45dea03b8819f43d374a199198ba136f1b52e49c,-1,0,1,0.02737328,1673241188,Ticket,f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff
638f61c2837afb871cd9ff7c45dea03b8819f43d374a199198ba136f1b52e49c,-1,1,1,9.22160894,1673241188,Ticket,f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff
b83084a19727b708db94d4e4497150e21240a6a6602aa6a0edc5c177dca39258,-1,0,1,0.02737328,1673241188,Ticket,f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff
b83084a19727b708db94d4e4497150e21240a6a6602aa6a0edc5c177dca39258,-1,1,1,9.22160894,1673241188,Ticket,f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff
e17ad4d3f8f4e1d833c61d242e78e5cd4db99d12cea96ccf6d55f237da6cc430,-1,0,1,0.02737328,1673241188,Ticket,f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff
e17ad4d3f8f4e1d833c61d242e78e5cd4db99d12cea96ccf6d55f237da6cc430,-1,1,1,9.22160894,1673241188,Ticket,f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff
f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff,1,3,1,9.22160894,1673241029,Regular,042fac40097339be84c70f2ba941c2a71d55691712e619bce2d2df0b402206c9
f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff,1,1,1,9.22160894,1673241029,Regular,b83084a19727b708db94d4e4497150e21240a6a6602aa6a0edc5c177dca39258
f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff,1,4,1,0.02737328,1673241029,Regular,e17ad4d3f8f4e1d833c61d242e78e5cd4db99d12cea96ccf6d55f237da6cc430
f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff,1,5,1,9.22160894,1673241029,Regular,e17ad4d3f8f4e1d833c61d242e78e5cd4db99d12cea96ccf6d55f237da6cc430
f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff,1,6,1,0.02737328,1673241029,Regular,638f61c2837afb871cd9ff7c45dea03b8819f43d374a199198ba136f1b52e49c
f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff,1,7,1,9.22160894,1673241029,Regular,638f61c2837afb871cd9ff7c45dea03b8819f43d374a199198ba136f1b52e49c
f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff,1,8,1,0.02737328,1673241029,Regular,504cb06f695093d53275589f90d2fd3e6514888f89269e52628dfe494fe39079
f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff,1,9,1,9.22160894,1673241029,Regular,504cb06f695093d53275589f90d2fd3e6514888f89269e52628dfe494fe39079
f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff,1,0,1,0.02737328,1673241029,Regular,b83084a19727b708db94d4e4497150e21240a6a6602aa6a0edc5c177dca39258
f14ca01900c457def7574e6879e72c03b8e7b95eef0f31ffeb2c3d20ff1ab3ff,1,2,1,0.02737328,1673241029,Regular,cd99aaab34257fbdfe5350e26b41a9d6dff5a0325c88ac6cc8112ebb3eeab1a6
