tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fcd5e2caa281b45d8202bc4833ee66c0a14dc93cfa8972fddfcf1b9077b211f,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
0fcd5e2caa281b45d8202bc4833ee66c0a14dc93cfa8972fddfcf1b9077b211f,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
23381df5382a347d5263e151ff4657c2b697968889fee5df8a47c248f2973594,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
23381df5382a347d5263e151ff4657c2b697968889fee5df8a47c248f2973594,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
279073fc42a9b5434ae17783e609956912d888edf2cb97709ab0525e408134d5,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
279073fc42a9b5434ae17783e609956912d888edf2cb97709ab0525e408134d5,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
47a33711095ea97310d7671bcb352a52540ef381ebd4a6a92812913f67b5a8fe,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
47a33711095ea97310d7671bcb352a52540ef381ebd4a6a92812913f67b5a8fe,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
5dd693adeab801e030d83a6071fd5ed031bb7d97119f25e94a8d84c113395571,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
5dd693adeab801e030d83a6071fd5ed031bb7d97119f25e94a8d84c113395571,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
a495b367b831793e197dd172208afacdd37fa214046a570f77ff4cdb6a718757,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
a495b367b831793e197dd172208afacdd37fa214046a570f77ff4cdb6a718757,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
abedda0c975d6e025cbb9643b3f955a7e866ca6b7bada28393f3383b0915d626,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
abedda0c975d6e025cbb9643b3f955a7e866ca6b7bada28393f3383b0915d626,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
b02df20400adbcb684f53eaeca28f9603167a7fff784e2bbe9db9463756ea58a,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
b02df20400adbcb684f53eaeca28f9603167a7fff784e2bbe9db9463756ea58a,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
b4a274c73a62290c1c4a2875f55fc4f08912806a6b0a3d42f23e8285dc645139,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
b4a274c73a62290c1c4a2875f55fc4f08912806a6b0a3d42f23e8285dc645139,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
d475b67d8f417ede0fc408f414510670ae033a4d1eac573a225cc1ef8211a2a8,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
d475b67d8f417ede0fc408f414510670ae033a4d1eac573a225cc1ef8211a2a8,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
de2120c4b6d93454f637cda3c9ce55d21286b0006828da78d4ac35002e2d84e8,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
de2120c4b6d93454f637cda3c9ce55d21286b0006828da78d4ac35002e2d84e8,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
e93badf10c79db6110ce9786efbb67a16c4bf21c4d5fc4a46dea69ff9f2f2d5a,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
e93badf10c79db6110ce9786efbb67a16c4bf21c4d5fc4a46dea69ff9f2f2d5a,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
eb79cb4fe8dfb758a0892adf62dc797ee8c38ab4ef0dc911e2657021dc982a35,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
eb79cb4fe8dfb758a0892adf62dc797ee8c38ab4ef0dc911e2657021dc982a35,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
