tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ec48874bda1cc714e40ae7c479563e748c6c51b4e4d1b467fba1170e801620,-1,44,1,60.79686854,1667118318,Regular,db86fa92b3b94fcef7f03297ba35f60ebe7de1177456b07e67ff7c3f91e78c28
db86fa92b3b94fcef7f03297ba35f60ebe7de1177456b07e67ff7c3f91e78c28,1,3,1,60.79686854,1667069422,Vote,02ec48874bda1cc714e40ae7c479563e748c6c51b4e4d1b467fba1170e801620
01723e4b0772881f7a75abb8a4560d60160e3de8b940792d9d905f5002ef697e,-1,4,1,60.79686854,1666774456,Regular,39b817fb20657413dc610780fd8bf2ccf3e4b0502465f70c9dd40b55c91d0267
39b817fb20657413dc610780fd8bf2ccf3e4b0502465f70c9dd40b55c91d0267,1,3,1,60.79686854,1666636272,Vote,01723e4b0772881f7a75abb8a4560d60160e3de8b940792d9d905f5002ef697e
cc658d20d6a3fae928169ec5acb06277a74c6e084c9c60e7981050b34c285a12,-1,2,1,60.8098135,1666010205,Regular,0247d4154a54fc5753b6fc48c38b05627eb33b50228604fd3a5383bb213e6e57
4197ea385c796986d953c447a66431a581aef294834f489b224def51afc803b4,-1,53,1,60.8098135,1665999612,Regular,cc8e832c3de4cb96cf06e61460cb9b0550391c05d9e7f226e1c4edb5be4b6ade
0247d4154a54fc5753b6fc48c38b05627eb33b50228604fd3a5383bb213e6e57,1,3,1,60.8098135,1665967001,Vote,cc658d20d6a3fae928169ec5acb06277a74c6e084c9c60e7981050b34c285a12
f3cf13f1a71e11a18e059a653ba90762a442b82873fa9dd3d8afb1c89e1a3a1f,-1,161,1,60.8098135,1665575199,Regular,f00b51f2e72f90828b2c722270a9e132aa810493392c1c7faa547ef98ee724a7
f00b51f2e72f90828b2c722270a9e132aa810493392c1c7faa547ef98ee724a7,1,3,1,60.8098135,1665402384,Vote,f3cf13f1a71e11a18e059a653ba90762a442b82873fa9dd3d8afb1c89e1a3a1f
cc8e832c3de4cb96cf06e61460cb9b0550391c05d9e7f226e1c4edb5be4b6ade,1,3,1,60.8098135,1665246488,Vote,4197ea385c796986d953c447a66431a581aef294834f489b224def51afc803b4
