tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9524951f85209eeacee4dcbb99dd7a5825a5d432b4be47b6c16e89d5b4b4a22f,-1,1,1,27.43765435,1584523623,Regular,ec8170240fa685ac6eb598133ca131d63717c55228ab484e0ed35959f56e0600
ec8170240fa685ac6eb598133ca131d63717c55228ab484e0ed35959f56e0600,1,3,1,27.43765435,1583156640,Vote,9524951f85209eeacee4dcbb99dd7a5825a5d432b4be47b6c16e89d5b4b4a22f
031bffb57ba39d6b114d90c8f0a2a957ed4c4295f9db895cbcde8bcbe17002e5,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
031bffb57ba39d6b114d90c8f0a2a957ed4c4295f9db895cbcde8bcbe17002e5,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
0366a67bd0d42f5582efe759d61fa65c5abe8e46438945ed174cf653d844d9d4,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
0366a67bd0d42f5582efe759d61fa65c5abe8e46438945ed174cf653d844d9d4,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
0abddbf0817616b67b480cf9f495f6157b25c9557e7393f7801a3e39c7fe3adf,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
0abddbf0817616b67b480cf9f495f6157b25c9557e7393f7801a3e39c7fe3adf,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
0ea2d952fa52c439233b81633a337c907b6fc24a7516b31c81e96c3eeabad70f,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
0ea2d952fa52c439233b81633a337c907b6fc24a7516b31c81e96c3eeabad70f,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
19e3bda17dda373a5a20b735901db25acdaae78306b1e11a9bd4c509f3526ac8,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
19e3bda17dda373a5a20b735901db25acdaae78306b1e11a9bd4c509f3526ac8,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
45ab62cf476e5e8002c7d153b652a8366fa84ba5b513e17d0318d9ee3b18d87c,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
45ab62cf476e5e8002c7d153b652a8366fa84ba5b513e17d0318d9ee3b18d87c,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
48b2b12e0259a26ee154e0524018e814b59bc1eab85c713290f0dbf927b825d1,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
48b2b12e0259a26ee154e0524018e814b59bc1eab85c713290f0dbf927b825d1,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
5ea3871172cad9694db845c10bb529957ac50b1d4c7d98b3f7a5fe66764afe5d,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
5ea3871172cad9694db845c10bb529957ac50b1d4c7d98b3f7a5fe66764afe5d,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
63fd99296a151b0de4d3f41b7d82ec04f0a4d76bf588de82cfa4e164a3bc9be5,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
63fd99296a151b0de4d3f41b7d82ec04f0a4d76bf588de82cfa4e164a3bc9be5,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
7f4d11cf5985bcdb6aaec5c2a4477b1ac69817b379267f114a2cf8d85c45a012,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
7f4d11cf5985bcdb6aaec5c2a4477b1ac69817b379267f114a2cf8d85c45a012,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
9032094c732d546f29ef761e041fe43b67a4ed4301a317cd76addaedc1e53151,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
9032094c732d546f29ef761e041fe43b67a4ed4301a317cd76addaedc1e53151,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
93b4eb1a5c9f3e1b565c29274df2e54c5d731a9a0a163713942d9e418d386644,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
93b4eb1a5c9f3e1b565c29274df2e54c5d731a9a0a163713942d9e418d386644,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
a5a4d4a0a1182d6c38269c8950440409ba00a15eb8e60aeee467ea641649071c,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
a5a4d4a0a1182d6c38269c8950440409ba00a15eb8e60aeee467ea641649071c,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
b135a53b0ac6f03c825566d123a2739bc54530cec68421638c1184332e6e0bb9,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
b135a53b0ac6f03c825566d123a2739bc54530cec68421638c1184332e6e0bb9,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
b2d204186036cde438e6a9c0f6827513f22ffbeb5ea049f8832eb8e374a3e04a,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
b2d204186036cde438e6a9c0f6827513f22ffbeb5ea049f8832eb8e374a3e04a,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
b71b44ccee68f4bf8ea60f4f9e25d6f6c31d4b224e13d3e5f9503e4185c24ebe,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
b71b44ccee68f4bf8ea60f4f9e25d6f6c31d4b224e13d3e5f9503e4185c24ebe,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
c91175a3879bd3b1c34793c63470fee7e07b4417c05b108d5f5175f107af92a9,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
c91175a3879bd3b1c34793c63470fee7e07b4417c05b108d5f5175f107af92a9,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
c9d70ecb95edcbd7b4e4eb13efc9f7d61fc3ae4bbfb8d0ea4f48a11481300d87,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
c9d70ecb95edcbd7b4e4eb13efc9f7d61fc3ae4bbfb8d0ea4f48a11481300d87,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
fb22f69e5068cdd6386ed4cfcc1641eaf4499ef11eeab3442bdf11c799bee9b1,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
fb22f69e5068cdd6386ed4cfcc1641eaf4499ef11eeab3442bdf11c799bee9b1,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
ffd2aa5314155055ecdc11f7eceb44692d77789e22187a722b333001bb92616f,-1,1,1,26.22408062,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
ffd2aa5314155055ecdc11f7eceb44692d77789e22187a722b333001bb92616f,-1,0,1,0.08913698,1579341566,Ticket,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,9,1,26.22408062,1579341224,Regular,c91175a3879bd3b1c34793c63470fee7e07b4417c05b108d5f5175f107af92a9
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,20,1,0.08913698,1579341224,Regular,7f4d11cf5985bcdb6aaec5c2a4477b1ac69817b379267f114a2cf8d85c45a012
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,21,1,26.22408062,1579341224,Regular,7f4d11cf5985bcdb6aaec5c2a4477b1ac69817b379267f114a2cf8d85c45a012
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,34,1,0.08913698,1579341224,Regular,b135a53b0ac6f03c825566d123a2739bc54530cec68421638c1184332e6e0bb9
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,35,1,26.22408062,1579341224,Regular,b135a53b0ac6f03c825566d123a2739bc54530cec68421638c1184332e6e0bb9
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,4,1,0.08913698,1579341224,Regular,a5a4d4a0a1182d6c38269c8950440409ba00a15eb8e60aeee467ea641649071c
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,5,1,26.22408062,1579341224,Regular,a5a4d4a0a1182d6c38269c8950440409ba00a15eb8e60aeee467ea641649071c
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,26,1,0.08913698,1579341224,Regular,b71b44ccee68f4bf8ea60f4f9e25d6f6c31d4b224e13d3e5f9503e4185c24ebe
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,27,1,26.22408062,1579341224,Regular,b71b44ccee68f4bf8ea60f4f9e25d6f6c31d4b224e13d3e5f9503e4185c24ebe
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,28,1,0.08913698,1579341224,Regular,5ea3871172cad9694db845c10bb529957ac50b1d4c7d98b3f7a5fe66764afe5d
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,29,1,26.22408062,1579341224,Regular,5ea3871172cad9694db845c10bb529957ac50b1d4c7d98b3f7a5fe66764afe5d
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,32,1,0.08913698,1579341224,Regular,031bffb57ba39d6b114d90c8f0a2a957ed4c4295f9db895cbcde8bcbe17002e5
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,33,1,26.22408062,1579341224,Regular,031bffb57ba39d6b114d90c8f0a2a957ed4c4295f9db895cbcde8bcbe17002e5
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,0,1,0.08913698,1579341224,Regular,0366a67bd0d42f5582efe759d61fa65c5abe8e46438945ed174cf653d844d9d4
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,1,1,26.22408062,1579341224,Regular,0366a67bd0d42f5582efe759d61fa65c5abe8e46438945ed174cf653d844d9d4
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,6,1,0.08913698,1579341224,Regular,45ab62cf476e5e8002c7d153b652a8366fa84ba5b513e17d0318d9ee3b18d87c
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,7,1,26.22408062,1579341224,Regular,45ab62cf476e5e8002c7d153b652a8366fa84ba5b513e17d0318d9ee3b18d87c
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,22,1,0.08913698,1579341224,Regular,93b4eb1a5c9f3e1b565c29274df2e54c5d731a9a0a163713942d9e418d386644
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,23,1,26.22408062,1579341224,Regular,93b4eb1a5c9f3e1b565c29274df2e54c5d731a9a0a163713942d9e418d386644
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,18,1,0.08913698,1579341224,Regular,9032094c732d546f29ef761e041fe43b67a4ed4301a317cd76addaedc1e53151
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,19,1,26.22408062,1579341224,Regular,9032094c732d546f29ef761e041fe43b67a4ed4301a317cd76addaedc1e53151
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,38,1,0.08913698,1579341224,Regular,fb22f69e5068cdd6386ed4cfcc1641eaf4499ef11eeab3442bdf11c799bee9b1
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,39,1,26.22408062,1579341224,Regular,fb22f69e5068cdd6386ed4cfcc1641eaf4499ef11eeab3442bdf11c799bee9b1
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,2,1,0.08913698,1579341224,Regular,63fd99296a151b0de4d3f41b7d82ec04f0a4d76bf588de82cfa4e164a3bc9be5
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,3,1,26.22408062,1579341224,Regular,63fd99296a151b0de4d3f41b7d82ec04f0a4d76bf588de82cfa4e164a3bc9be5
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,30,1,0.08913698,1579341224,Regular,b2d204186036cde438e6a9c0f6827513f22ffbeb5ea049f8832eb8e374a3e04a
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,31,1,26.22408062,1579341224,Regular,b2d204186036cde438e6a9c0f6827513f22ffbeb5ea049f8832eb8e374a3e04a
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,12,1,0.08913698,1579341224,Regular,19e3bda17dda373a5a20b735901db25acdaae78306b1e11a9bd4c509f3526ac8
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,13,1,26.22408062,1579341224,Regular,19e3bda17dda373a5a20b735901db25acdaae78306b1e11a9bd4c509f3526ac8
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,36,1,0.08913698,1579341224,Regular,c9d70ecb95edcbd7b4e4eb13efc9f7d61fc3ae4bbfb8d0ea4f48a11481300d87
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,37,1,26.22408062,1579341224,Regular,c9d70ecb95edcbd7b4e4eb13efc9f7d61fc3ae4bbfb8d0ea4f48a11481300d87
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,24,1,0.08913698,1579341224,Regular,0abddbf0817616b67b480cf9f495f6157b25c9557e7393f7801a3e39c7fe3adf
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,25,1,26.22408062,1579341224,Regular,0abddbf0817616b67b480cf9f495f6157b25c9557e7393f7801a3e39c7fe3adf
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,10,1,0.08913698,1579341224,Regular,0ea2d952fa52c439233b81633a337c907b6fc24a7516b31c81e96c3eeabad70f
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,11,1,26.22408062,1579341224,Regular,0ea2d952fa52c439233b81633a337c907b6fc24a7516b31c81e96c3eeabad70f
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,14,1,0.08913698,1579341224,Regular,48b2b12e0259a26ee154e0524018e814b59bc1eab85c713290f0dbf927b825d1
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,15,1,26.22408062,1579341224,Regular,48b2b12e0259a26ee154e0524018e814b59bc1eab85c713290f0dbf927b825d1
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,16,1,0.08913698,1579341224,Regular,ffd2aa5314155055ecdc11f7eceb44692d77789e22187a722b333001bb92616f
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,17,1,26.22408062,1579341224,Regular,ffd2aa5314155055ecdc11f7eceb44692d77789e22187a722b333001bb92616f
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,1,8,1,0.08913698,1579341224,Regular,c91175a3879bd3b1c34793c63470fee7e07b4417c05b108d5f5175f107af92a9
