tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d04d4cbbc6659b8af4edd3de3042247bccdfa33a3e1bc61c07a1e1b0e6dffda,-1,1,1,120.57302823,1552013681,Vote,a6c3c737fb02cf863f819428ad857109620efb0bd06b11e089e209b0c70a9474
924715bba7f34b0581aa37209d97dfb5e84916cd1dd0800cf2e615a6c1618e1c,-1,1,1,120.57302823,1551680475,Vote,ed948ef2aca179561076c39663de68c176d88922dfdd17664466db2be959af37
6bed11dfb86529d1623d33b07dcdb59e30090f245b10c31727388a61a9d5de22,-1,1,1,120.57302823,1550241494,Vote,a35b0147b8d807a45ff5461bae6ab24882c06b17315da1758f1762c961b99cb2
ed9b105a60708f4b2cabd8e20504510f70e13d51f560f4f0de2949dfd8421596,-1,1,1,120.57302823,1549682075,Vote,0d0e7e734d2b71758bd7972f789d2930fbfb5ac8d3aaa88a4464c6226802b8c3
ce9d80dda79d477c486d5e2c16f9710d9832ccc9ff2dc47752198f5fe70df708,-1,1,1,120.57302823,1549513560,Vote,b367818505c0cf49787d117dfecbcc60bfe67fe5bdcd6b464a0d87507417a418
0d0e7e734d2b71758bd7972f789d2930fbfb5ac8d3aaa88a4464c6226802b8c3,1,0,1,120.57302823,1549300607,Ticket,ed9b105a60708f4b2cabd8e20504510f70e13d51f560f4f0de2949dfd8421596
a35b0147b8d807a45ff5461bae6ab24882c06b17315da1758f1762c961b99cb2,1,0,1,120.57302823,1549300607,Ticket,6bed11dfb86529d1623d33b07dcdb59e30090f245b10c31727388a61a9d5de22
a6c3c737fb02cf863f819428ad857109620efb0bd06b11e089e209b0c70a9474,1,0,1,120.57302823,1549300607,Ticket,1d04d4cbbc6659b8af4edd3de3042247bccdfa33a3e1bc61c07a1e1b0e6dffda
b367818505c0cf49787d117dfecbcc60bfe67fe5bdcd6b464a0d87507417a418,1,0,1,120.57302823,1549300607,Ticket,ce9d80dda79d477c486d5e2c16f9710d9832ccc9ff2dc47752198f5fe70df708
ed948ef2aca179561076c39663de68c176d88922dfdd17664466db2be959af37,1,0,1,120.57302823,1549300607,Ticket,924715bba7f34b0581aa37209d97dfb5e84916cd1dd0800cf2e615a6c1618e1c
