tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
925ca7dab8f3c3f7a197a38df5e8a011c4d7e9724df3c2ff618487057d307958,-1,9,1,33.33970653,1587004018,Regular,f037308fae6053ca6a3dcd9995407b9167a140f71c0d61c98aa61db0c9cdc3e9
f037308fae6053ca6a3dcd9995407b9167a140f71c0d61c98aa61db0c9cdc3e9,1,3,1,33.33970653,1586784248,Vote,925ca7dab8f3c3f7a197a38df5e8a011c4d7e9724df3c2ff618487057d307958
7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b,-1,18,1,33.37603543,1586488824,Regular,b5fb103f7fa1b25d19c32fd2dbe3dca3a2a6d9469fbe49a4f8ca94f459ea2ae8
0f1827098de2fc0986682502905430c2e79281b19d1dac3583d6867d4ca07fde,-1,8,1,33.37603543,1586014182,Regular,9ceb7b6b23c193f3ee8df7767497ad972e66ebef3fb25ef06ca521f56057a8a5
1abbabe614f4bea80d6fba82e147563f201c68a778b8832bd2a71c3abd7f9e11,-1,25,1,33.37603543,1586002099,Regular,f612492a9f49097df2d24786f380ee4f49f7a02a349c9bf06611f6ee85ff5197
faac6992e72f36aacf1bcff5214c18feff7a4f111514ce163f78746909981773,-1,14,1,33.37603544,1585968422,Regular,5e910d8782f5167cd9c01774c1614e977e939d895b94da71e91924fb5936ae4e
f612492a9f49097df2d24786f380ee4f49f7a02a349c9bf06611f6ee85ff5197,1,3,1,33.37603543,1585526900,Vote,1abbabe614f4bea80d6fba82e147563f201c68a778b8832bd2a71c3abd7f9e11
9ceb7b6b23c193f3ee8df7767497ad972e66ebef3fb25ef06ca521f56057a8a5,1,3,1,33.37603543,1585388168,Vote,0f1827098de2fc0986682502905430c2e79281b19d1dac3583d6867d4ca07fde
b5fb103f7fa1b25d19c32fd2dbe3dca3a2a6d9469fbe49a4f8ca94f459ea2ae8,1,3,1,33.37603543,1585023814,Vote,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
5e910d8782f5167cd9c01774c1614e977e939d895b94da71e91924fb5936ae4e,1,3,1,33.37603544,1584713697,Vote,faac6992e72f36aacf1bcff5214c18feff7a4f111514ce163f78746909981773
0c10ceba3bf15e9122725f7c1d84d7088ee7a9bd9abb32d7183a94bc9d7c707e,-1,0,1,2.80811719,1584605387,Regular,72586923adee56796cd3f6fb5d035adc9e94c44cfa00b456dc7c27a95203ef43
72586923adee56796cd3f6fb5d035adc9e94c44cfa00b456dc7c27a95203ef43,1,40,1,2.80811719,1584605373,Regular,0c10ceba3bf15e9122725f7c1d84d7088ee7a9bd9abb32d7183a94bc9d7c707e
