tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,105,1,291.76719127,1597431529,Regular,e6562a7f3360b1da5382c9f38e56202e5328d6d51619134441d8de8a87186d99
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,24,1,291.85108165,1597431370,Regular,eb8f43315956d0efb55aa4c0ef4fda6e4135e4152f36cc41151d0c309a437b97
e6562a7f3360b1da5382c9f38e56202e5328d6d51619134441d8de8a87186d99,1,2,1,291.76719127,1576047639,Vote,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
afab68561320c861a217b8db130d4e2ac43a5aa2734b0acb4138a0307a2b285f,-1,1,1,290.47004745,1575011793,Vote,cf985504627f7dc7aa482c2f2e6f32dd1055c10f81bc8f4b3adb25be188c28ac
4a558f78aa976d489f7b1a3bf3b57bc239541bea65d5602ed64e0d6db9e4b32c,-1,1,1,290.47004745,1574820056,Vote,da4c963d099827116cdf547d793cb300e2bf8d3bdb80012ccec233c9bcccd7ad
c68036cf6f4c22dbd6ef0cb8177854eeee55d9d636af7bda2d10745f8f188f11,-1,1,1,290.47004745,1574634131,Vote,c1e6b4d1de623dd147dc0bfe4d8760e307e3878a9d0a1dcd1b7c28037158bacf
8ab511c13fdc5cf1dc10a248596ac6ab31cb91b06fd2f8f3b3ce50a16708910a,-1,3,1,291.80847936,1574429224,Regular,3ce57272cc84f12870c83f7c173dc7e7a9ea37de985dcbdf7e62330638a7754d
3ce57272cc84f12870c83f7c173dc7e7a9ea37de985dcbdf7e62330638a7754d,1,2,1,291.80847936,1574390211,Vote,8ab511c13fdc5cf1dc10a248596ac6ab31cb91b06fd2f8f3b3ce50a16708910a
bad93ee2a05d2afebe9935e4471ee2e5dc40d02ad77090dfdc67671f3d12cbe8,-1,6,1,291.80847936,1574340507,Regular,e3df0a24edb4122555b5efff71d993d29d20834d943c71a29e2577db1e517748
e3df0a24edb4122555b5efff71d993d29d20834d943c71a29e2577db1e517748,1,2,1,291.80847936,1574292262,Vote,bad93ee2a05d2afebe9935e4471ee2e5dc40d02ad77090dfdc67671f3d12cbe8
