tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49,-1,3,1,264.32229139,1554366474,Regular,6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965
6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49,-1,4,1,264.32229139,1554366474,Regular,6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965
6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49,-1,5,1,264.32229139,1554366474,Regular,6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965
6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49,-1,6,1,264.32229139,1554366474,Regular,6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965
6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49,-1,7,1,264.32229139,1554366474,Regular,6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965
6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49,-1,8,1,264.32229139,1554366474,Regular,6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965
6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49,-1,9,1,264.32229139,1554366474,Regular,6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965
6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49,-1,10,1,264.32229139,1554366474,Regular,6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965
6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49,-1,11,1,264.32229139,1554366474,Regular,6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965
6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965,1,0,1,264.32229139,1554363975,Regular,6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49
6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965,1,1,1,264.32229139,1554363975,Regular,6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49
6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965,1,2,1,264.32229139,1554363975,Regular,6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49
6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965,1,3,1,264.32229139,1554363975,Regular,6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49
6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965,1,4,1,264.32229139,1554363975,Regular,6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49
6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965,1,5,1,264.32229139,1554363975,Regular,6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49
6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965,1,6,1,264.32229139,1554363975,Regular,6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49
6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965,1,7,1,264.32229139,1554363975,Regular,6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49
6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965,1,8,1,264.32229139,1554363975,Regular,6357c8cb030c78d7e251818a59ffcd75aa792994407be07c7d002810a6133a49
