tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812,-1,144,1,62.81487851,1555009985,Regular,4427f32edd8299875d9347ef5737f1db5a95a73553b90fe4ca099e6daa63b6dc
4427f32edd8299875d9347ef5737f1db5a95a73553b90fe4ca099e6daa63b6dc,1,3,1,62.81487851,1553477150,Vote,cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812
f0ade781fe38295c9bb8f71916e0fad4b3efc64066b447df13b100fb03e863f5,-1,12,1,62.81487851,1552550842,Regular,7cb06c200d69974b4409b33d8699e14d67448fcb95086f6efe890cc418af5c1b
7cb06c200d69974b4409b33d8699e14d67448fcb95086f6efe890cc418af5c1b,1,3,1,62.81487851,1552023090,Vote,f0ade781fe38295c9bb8f71916e0fad4b3efc64066b447df13b100fb03e863f5
f677986ad312c8a13f095731c807c17c90e811b827f34b7dedb41916636b935a,-1,11,1,62.8712381,1551254315,Regular,1d7939ef4a5b54ba11516454a171d6ae523bfc2dfdddae9cc3c34e5ec72d8dd6
1d7939ef4a5b54ba11516454a171d6ae523bfc2dfdddae9cc3c34e5ec72d8dd6,1,3,1,62.8712381,1551124162,Vote,f677986ad312c8a13f095731c807c17c90e811b827f34b7dedb41916636b935a
7a7be63d4c5a84627347f5691ac117c925f4ba7d6cddb06932b8f8667aa6e11a,-1,0,1,0.13205024,1551038574,Ticket,df253bb069b0cafdd2e9a1620e65927f59eacd2cbb97ce0c70f4d14ab49d3562
7a7be63d4c5a84627347f5691ac117c925f4ba7d6cddb06932b8f8667aa6e11a,-1,1,1,61.04478353,1551038574,Ticket,df253bb069b0cafdd2e9a1620e65927f59eacd2cbb97ce0c70f4d14ab49d3562
daed15d9f7aef36bb8fe002dbc08e0da4bc3fa8c1f785c70afcdd22990e6d31c,-1,0,1,0.13205024,1551038574,Ticket,df253bb069b0cafdd2e9a1620e65927f59eacd2cbb97ce0c70f4d14ab49d3562
daed15d9f7aef36bb8fe002dbc08e0da4bc3fa8c1f785c70afcdd22990e6d31c,-1,1,1,61.04478353,1551038574,Ticket,df253bb069b0cafdd2e9a1620e65927f59eacd2cbb97ce0c70f4d14ab49d3562
fb4279c28bc2462611417e674f72309dba45006c6caa05cb0fdb64404af6db79,-1,0,1,0.13205024,1551038574,Ticket,df253bb069b0cafdd2e9a1620e65927f59eacd2cbb97ce0c70f4d14ab49d3562
fb4279c28bc2462611417e674f72309dba45006c6caa05cb0fdb64404af6db79,-1,1,1,61.04478353,1551038574,Ticket,df253bb069b0cafdd2e9a1620e65927f59eacd2cbb97ce0c70f4d14ab49d3562
97e338511546ab6ac6d113018a4a43e29d1239fbd51bb92bff7492464637f893,-1,1,1,61.04478353,1551038154,Ticket,df253bb069b0cafdd2e9a1620e65927f59eacd2cbb97ce0c70f4d14ab49d3562
