tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf3be1475a05e5feb93df8734c0ec3e4aba4bd47daf173be21cd6cafd40a22f,-1,0,1,0.12223877,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
1cf3be1475a05e5feb93df8734c0ec3e4aba4bd47daf173be21cd6cafd40a22f,-1,1,1,132.10296921,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
2a47d72f435e225e06566ff56d272243dfdfb3a5de9969d00331d10fba108197,-1,1,1,132.10296921,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
2a47d72f435e225e06566ff56d272243dfdfb3a5de9969d00331d10fba108197,-1,0,1,0.12223877,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
3a3bfedaf534b4122efb77ba50ec3e79b85428c71c1e04eed003d6edc808385c,-1,0,1,0.12223877,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
3a3bfedaf534b4122efb77ba50ec3e79b85428c71c1e04eed003d6edc808385c,-1,1,1,132.10296921,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
b540fd21369a43c283b88de022fdc6780769bf9a22ab74846ca81135e8a8aaef,-1,0,1,0.12223877,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
b540fd21369a43c283b88de022fdc6780769bf9a22ab74846ca81135e8a8aaef,-1,1,1,132.10296921,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
c29f72fdc840c9a0a95c00bddcb06f5e42bb6c0ab835dfaf4e4a238b437d0365,-1,0,1,0.12223877,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
c29f72fdc840c9a0a95c00bddcb06f5e42bb6c0ab835dfaf4e4a238b437d0365,-1,1,1,132.10296921,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
c832a7946947710da2b51f9e8672d07b0830b45530b326e3f3a8d58e0db94c6a,-1,0,1,0.12223877,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
c832a7946947710da2b51f9e8672d07b0830b45530b326e3f3a8d58e0db94c6a,-1,1,1,132.10296921,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
d8abc1c2748d247e58868a426b249e7e12d2c006bd1102cd4d973bafc1090a6b,-1,0,1,0.12223877,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
d8abc1c2748d247e58868a426b249e7e12d2c006bd1102cd4d973bafc1090a6b,-1,1,1,132.10296921,1556886911,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
03f2959340f9c2d22127e5e358256857fcd3b7d54540f7b792571675fa841902,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
03f2959340f9c2d22127e5e358256857fcd3b7d54540f7b792571675fa841902,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
11a9d3085994f6e511e6eeecf65b6a66c5b79eae7110bd4cfd8fb578ea69a906,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
11a9d3085994f6e511e6eeecf65b6a66c5b79eae7110bd4cfd8fb578ea69a906,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
16aa063aa7fa413a015c2893e96a1571fe9bacfb064e826643459aecc57243f5,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
16aa063aa7fa413a015c2893e96a1571fe9bacfb064e826643459aecc57243f5,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
6dafaaf742b98c72b2b40f47b223c5bcb4ecd2c534e857f16731c3f0dd9361ad,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
6dafaaf742b98c72b2b40f47b223c5bcb4ecd2c534e857f16731c3f0dd9361ad,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
7aaed504b8a1d543675ed04f57af96793518b22f0d04352e2a805298a066508c,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
7aaed504b8a1d543675ed04f57af96793518b22f0d04352e2a805298a066508c,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
824b6fffcd14e96e39a9dfcab14b0ce0b526882f29e94ab00ef4b7575b8233e3,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
824b6fffcd14e96e39a9dfcab14b0ce0b526882f29e94ab00ef4b7575b8233e3,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
85b38c0ba0a6b547a2177ac3d184fbab87742afce3317e9149da8445aee302ec,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
85b38c0ba0a6b547a2177ac3d184fbab87742afce3317e9149da8445aee302ec,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
86c1dd6bc750535c841918fa31f4021a40345b79a8049090fff189a50451c38d,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
86c1dd6bc750535c841918fa31f4021a40345b79a8049090fff189a50451c38d,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
95aa1bc5014a9ecce98dbb17eab50ae74cf0aaf161c4adf1a0eecee4913420a0,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
95aa1bc5014a9ecce98dbb17eab50ae74cf0aaf161c4adf1a0eecee4913420a0,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
b726a86f98d533f7f3e26db8dd861e6417bd8bd46bd14eef296e066f27e7ff10,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
b726a86f98d533f7f3e26db8dd861e6417bd8bd46bd14eef296e066f27e7ff10,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
cb2d117f96fe77b05ae7f65a8ff9b3e983eb93fb75caa8a89056909a54da15ae,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
cb2d117f96fe77b05ae7f65a8ff9b3e983eb93fb75caa8a89056909a54da15ae,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
db0d304988f34473db71e943926bf3d81d825d68bfb575da081159cc91603ce7,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
db0d304988f34473db71e943926bf3d81d825d68bfb575da081159cc91603ce7,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
db229c0d704097f69ed776dc1bc4cb567583c9883c9f04b2031e7c76c8647cfe,-1,1,1,132.10296921,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
db229c0d704097f69ed776dc1bc4cb567583c9883c9f04b2031e7c76c8647cfe,-1,0,1,0.12223877,1556886890,Ticket,225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,9,1,132.10296921,1556886825,Regular,d8abc1c2748d247e58868a426b249e7e12d2c006bd1102cd4d973bafc1090a6b
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,2,1,0.12223877,1556886825,Regular,cb2d117f96fe77b05ae7f65a8ff9b3e983eb93fb75caa8a89056909a54da15ae
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,3,1,132.10296921,1556886825,Regular,cb2d117f96fe77b05ae7f65a8ff9b3e983eb93fb75caa8a89056909a54da15ae
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,20,1,0.12223877,1556886825,Regular,db229c0d704097f69ed776dc1bc4cb567583c9883c9f04b2031e7c76c8647cfe
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,21,1,132.10296921,1556886825,Regular,db229c0d704097f69ed776dc1bc4cb567583c9883c9f04b2031e7c76c8647cfe
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,32,1,0.12223877,1556886825,Regular,824b6fffcd14e96e39a9dfcab14b0ce0b526882f29e94ab00ef4b7575b8233e3
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,33,1,132.10296921,1556886825,Regular,824b6fffcd14e96e39a9dfcab14b0ce0b526882f29e94ab00ef4b7575b8233e3
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,6,1,0.12223877,1556886825,Regular,db0d304988f34473db71e943926bf3d81d825d68bfb575da081159cc91603ce7
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,7,1,132.10296921,1556886825,Regular,db0d304988f34473db71e943926bf3d81d825d68bfb575da081159cc91603ce7
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,28,1,0.12223877,1556886825,Regular,16aa063aa7fa413a015c2893e96a1571fe9bacfb064e826643459aecc57243f5
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,29,1,132.10296921,1556886825,Regular,16aa063aa7fa413a015c2893e96a1571fe9bacfb064e826643459aecc57243f5
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,36,1,0.12223877,1556886825,Regular,86c1dd6bc750535c841918fa31f4021a40345b79a8049090fff189a50451c38d
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,37,1,132.10296921,1556886825,Regular,86c1dd6bc750535c841918fa31f4021a40345b79a8049090fff189a50451c38d
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,10,1,0.12223877,1556886825,Regular,6dafaaf742b98c72b2b40f47b223c5bcb4ecd2c534e857f16731c3f0dd9361ad
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,11,1,132.10296921,1556886825,Regular,6dafaaf742b98c72b2b40f47b223c5bcb4ecd2c534e857f16731c3f0dd9361ad
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,24,1,0.12223877,1556886825,Regular,b726a86f98d533f7f3e26db8dd861e6417bd8bd46bd14eef296e066f27e7ff10
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,25,1,132.10296921,1556886825,Regular,b726a86f98d533f7f3e26db8dd861e6417bd8bd46bd14eef296e066f27e7ff10
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,22,1,0.12223877,1556886825,Regular,11a9d3085994f6e511e6eeecf65b6a66c5b79eae7110bd4cfd8fb578ea69a906
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,23,1,132.10296921,1556886825,Regular,11a9d3085994f6e511e6eeecf65b6a66c5b79eae7110bd4cfd8fb578ea69a906
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,4,1,0.12223877,1556886825,Regular,95aa1bc5014a9ecce98dbb17eab50ae74cf0aaf161c4adf1a0eecee4913420a0
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,5,1,132.10296921,1556886825,Regular,95aa1bc5014a9ecce98dbb17eab50ae74cf0aaf161c4adf1a0eecee4913420a0
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,30,1,0.12223877,1556886825,Regular,03f2959340f9c2d22127e5e358256857fcd3b7d54540f7b792571675fa841902
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,31,1,132.10296921,1556886825,Regular,03f2959340f9c2d22127e5e358256857fcd3b7d54540f7b792571675fa841902
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,0,1,0.12223877,1556886825,Regular,7aaed504b8a1d543675ed04f57af96793518b22f0d04352e2a805298a066508c
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,1,1,132.10296921,1556886825,Regular,7aaed504b8a1d543675ed04f57af96793518b22f0d04352e2a805298a066508c
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,14,1,0.12223877,1556886825,Regular,85b38c0ba0a6b547a2177ac3d184fbab87742afce3317e9149da8445aee302ec
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,15,1,132.10296921,1556886825,Regular,85b38c0ba0a6b547a2177ac3d184fbab87742afce3317e9149da8445aee302ec
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,18,1,0.12223877,1556886825,Regular,3a3bfedaf534b4122efb77ba50ec3e79b85428c71c1e04eed003d6edc808385c
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,19,1,132.10296921,1556886825,Regular,3a3bfedaf534b4122efb77ba50ec3e79b85428c71c1e04eed003d6edc808385c
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,38,1,0.12223877,1556886825,Regular,b540fd21369a43c283b88de022fdc6780769bf9a22ab74846ca81135e8a8aaef
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,39,1,132.10296921,1556886825,Regular,b540fd21369a43c283b88de022fdc6780769bf9a22ab74846ca81135e8a8aaef
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,26,1,0.12223877,1556886825,Regular,1cf3be1475a05e5feb93df8734c0ec3e4aba4bd47daf173be21cd6cafd40a22f
225291c889b4071fd43bd5d180499907badda3a2ba3ad8ad327dc9232adc2811,1,27,1,132.10296921,1556886825,Regular,1cf3be1475a05e5feb93df8734c0ec3e4aba4bd47daf173be21cd6cafd40a22f
