tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b92aaf8f57ea3a5eb5fd07f012554cc2827b83129c80a326cedae3421f04fb4,-1,1,1,148.04626899,1540179361,Vote,5f277f041fb57be63a4982c56018579c5b2df49019c0bf3cd4ad3a6b97013cf1
6cccd42debec539d395340d2579079c357e11814d2651eb256150111097aa30d,-1,1,1,148.04626899,1540074576,Vote,5bbaef8d630c07995dc693f173e4149b02c4c87f311b6c323c1cf1101f0a718c
4698229149a03fa527201e06099d788be97f008bcc45f5ae6ee4bca87a19fbf7,-1,1,1,148.04626899,1539737714,Vote,c0ddcf4ff900cecdc2047668e1b181ef034251055272a28e2b143883d305e8f4
8189acbc74490c3f4b9c648459025f62087bd827bc8fe9b98ac2bee3b94b93ef,-1,1,1,148.04626899,1539663201,Vote,f7e4973874173d50670f6e44f57a065a6fa3d5ce382f72c3b8a8970e2ad9a8cf
77a9e80334daf21ae92a875d540fbb5b2697825465f9dc66f6e93f4fa077a985,-1,1,1,148.04626899,1539622080,Vote,3e8496f985fa9e78b59d1b41f0c94758de1a2d53b1aff223e7d37b74bafdb049
e9b7df1849417a099ae97de7bcb24ab5f76b2531a5ca4fbf6405df09aef5992b,-1,1,1,148.04626899,1539472193,Vote,ba4904d14f00e4cb52329ea427aa741e2baabec3aad0fa74c74a17f52894b818
eee1b6df78c9e41adcdbcb8b207d7e9e900477d0f6167a917832acb7cbca81e4,-1,1,1,148.04626899,1539068372,Vote,3812e918bd4ec7ea61dfca65228fbf8c0e36f9321ea8f3d8c4f94ad07fe9385f
5efc3ded79136f9c3d8f12ddaa9c6299f74984152a1bc65f11bf5261f83e9c12,-1,1,1,148.04626899,1538961029,Vote,d1bd357ccc530f22cbae53aeab509aa43f7e576ce7621fb120c8d1dac9ba0201
e0902d5792e69663752131aaf8d9ed6e232dcf0479078c05dccd5342513627d4,-1,1,1,148.04626899,1538856186,Vote,2151b0bc3c3fbb23df7dc255efdeaa95ba8815282b66b99f0d2a65d4ff2081e9
170c3214e578e42da91810c8d6ac18b4eb7cd60743df0d73bf43e41ab1081591,-1,1,1,148.04626899,1538828439,Vote,304bfad67bb7296ff3cfb0f1551c4af70269eaf5138177a499e6f24a8d0b757d
