tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d61b3267a06d82c17a935d270731c2c88cba202d5c1e800c7ec5755c801b6fe,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
0d61b3267a06d82c17a935d270731c2c88cba202d5c1e800c7ec5755c801b6fe,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
26cebfd897bc2e524d4c9d728a801399e454447399a9a2ab5132cc19dbd03f86,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
26cebfd897bc2e524d4c9d728a801399e454447399a9a2ab5132cc19dbd03f86,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
5d429556843cdafb93c8c4153f34d4ec736fcc27398d8a4e44e531fd2ad9e2c1,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
5d429556843cdafb93c8c4153f34d4ec736fcc27398d8a4e44e531fd2ad9e2c1,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
67c04907399bddc9a8abdc562ce1cff1635be74ff0c01375c43203c6f581ffa7,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
67c04907399bddc9a8abdc562ce1cff1635be74ff0c01375c43203c6f581ffa7,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
6944152563483d764ed2b11633b477fc5bd231e1a599a6a19fe1cf72e8404b01,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
6944152563483d764ed2b11633b477fc5bd231e1a599a6a19fe1cf72e8404b01,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
9689214ffd37f2276784db9cacc8cbcde141124cc48a2ad70b057172bcefa29a,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
9689214ffd37f2276784db9cacc8cbcde141124cc48a2ad70b057172bcefa29a,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
aa8e86697271c67ccd52cfbaa6fe9bbba5d3c33d9c5334635fa15bfdeefe11e7,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
aa8e86697271c67ccd52cfbaa6fe9bbba5d3c33d9c5334635fa15bfdeefe11e7,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
b1fd74f80c4db09f13ae5709d744108f08320c40993b715898e12d268bf66d2f,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
b1fd74f80c4db09f13ae5709d744108f08320c40993b715898e12d268bf66d2f,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
b7137aa3a7c3819ab961f73a63af76f2079924be19bce240f0603f7d60456191,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
b7137aa3a7c3819ab961f73a63af76f2079924be19bce240f0603f7d60456191,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
c873b88bb7f39867d4f4cd0a719faf1a87a7c770e18e48795703655ddcee0635,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
c873b88bb7f39867d4f4cd0a719faf1a87a7c770e18e48795703655ddcee0635,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
c997902f394522ab1d56adf4976d6d5d7f45a9b3ed8b38014d5bc747af22e622,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
c997902f394522ab1d56adf4976d6d5d7f45a9b3ed8b38014d5bc747af22e622,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
d8b59e45a34daa22ac53dd5feec0cdfe49af7c3496d6ea884a631db2d63bf8e2,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
d8b59e45a34daa22ac53dd5feec0cdfe49af7c3496d6ea884a631db2d63bf8e2,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
fd97b547b6ec7ee041fc7d52a4bf32acca295e591f2b7c5b86a2db37b4c71f02,-1,0,1,0.03696829,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
fd97b547b6ec7ee041fc7d52a4bf32acca295e591f2b7c5b86a2db37b4c71f02,-1,1,1,28.13357121,1649803393,Ticket,48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,12,1,0.03696829,1649803347,Regular,c873b88bb7f39867d4f4cd0a719faf1a87a7c770e18e48795703655ddcee0635
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,19,1,28.13357121,1649803347,Regular,5d429556843cdafb93c8c4153f34d4ec736fcc27398d8a4e44e531fd2ad9e2c1
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,18,1,0.03696829,1649803347,Regular,5d429556843cdafb93c8c4153f34d4ec736fcc27398d8a4e44e531fd2ad9e2c1
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,23,1,28.13357121,1649803347,Regular,b1fd74f80c4db09f13ae5709d744108f08320c40993b715898e12d268bf66d2f
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,4,1,0.03696829,1649803347,Regular,b7137aa3a7c3819ab961f73a63af76f2079924be19bce240f0603f7d60456191
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,5,1,28.13357121,1649803347,Regular,b7137aa3a7c3819ab961f73a63af76f2079924be19bce240f0603f7d60456191
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,22,1,0.03696829,1649803347,Regular,b1fd74f80c4db09f13ae5709d744108f08320c40993b715898e12d268bf66d2f
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,15,1,28.13357121,1649803347,Regular,aa8e86697271c67ccd52cfbaa6fe9bbba5d3c33d9c5334635fa15bfdeefe11e7
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,14,1,0.03696829,1649803347,Regular,aa8e86697271c67ccd52cfbaa6fe9bbba5d3c33d9c5334635fa15bfdeefe11e7
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,7,1,28.13357121,1649803347,Regular,0d61b3267a06d82c17a935d270731c2c88cba202d5c1e800c7ec5755c801b6fe
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,6,1,0.03696829,1649803347,Regular,0d61b3267a06d82c17a935d270731c2c88cba202d5c1e800c7ec5755c801b6fe
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,25,1,28.13357121,1649803347,Regular,d8b59e45a34daa22ac53dd5feec0cdfe49af7c3496d6ea884a631db2d63bf8e2
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,24,1,0.03696829,1649803347,Regular,d8b59e45a34daa22ac53dd5feec0cdfe49af7c3496d6ea884a631db2d63bf8e2
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,11,1,28.13357121,1649803347,Regular,26cebfd897bc2e524d4c9d728a801399e454447399a9a2ab5132cc19dbd03f86
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,10,1,0.03696829,1649803347,Regular,26cebfd897bc2e524d4c9d728a801399e454447399a9a2ab5132cc19dbd03f86
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,3,1,28.13357121,1649803347,Regular,c997902f394522ab1d56adf4976d6d5d7f45a9b3ed8b38014d5bc747af22e622
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,2,1,0.03696829,1649803347,Regular,c997902f394522ab1d56adf4976d6d5d7f45a9b3ed8b38014d5bc747af22e622
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,1,1,28.13357121,1649803347,Regular,fd97b547b6ec7ee041fc7d52a4bf32acca295e591f2b7c5b86a2db37b4c71f02
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,0,1,0.03696829,1649803347,Regular,fd97b547b6ec7ee041fc7d52a4bf32acca295e591f2b7c5b86a2db37b4c71f02
48b5ba3bee8206e1f8296bb02196412e9e06714b6e6fc1ea2bd813940879c8c3,1,17,1,28.13357121,1649803347,Regular,67c04907399bddc9a8abdc562ce1cff1635be74ff0c01375c43203c6f581ffa7
