tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e1ab405baf2aab8101dca671b605d20cf85aedd1b5f3623e08646b13a34a5d,-1,0,1,0.09754796,1575854955,Ticket,b4b12458291a9c82f04c6381f7b5ac90b8a1f160af6c67dd3b0763ec6847bf17
09e1ab405baf2aab8101dca671b605d20cf85aedd1b5f3623e08646b13a34a5d,-1,1,1,70.10745432,1575854955,Ticket,b4b12458291a9c82f04c6381f7b5ac90b8a1f160af6c67dd3b0763ec6847bf17
1d005832c2b8919192ea7814c61e4ba73708a5dc0b2acb458a442141453e8f1c,-1,1,1,70.10745432,1575854955,Ticket,b4b12458291a9c82f04c6381f7b5ac90b8a1f160af6c67dd3b0763ec6847bf17
1d005832c2b8919192ea7814c61e4ba73708a5dc0b2acb458a442141453e8f1c,-1,0,1,0.09754796,1575854955,Ticket,b4b12458291a9c82f04c6381f7b5ac90b8a1f160af6c67dd3b0763ec6847bf17
c5eeb22a8b247994dc207f5d5360d801298ec7a3978d7fdb00fde2cb53832429,-1,0,1,0.09754796,1575854955,Ticket,b4b12458291a9c82f04c6381f7b5ac90b8a1f160af6c67dd3b0763ec6847bf17
c5eeb22a8b247994dc207f5d5360d801298ec7a3978d7fdb00fde2cb53832429,-1,1,1,70.10745432,1575854955,Ticket,b4b12458291a9c82f04c6381f7b5ac90b8a1f160af6c67dd3b0763ec6847bf17
b4b12458291a9c82f04c6381f7b5ac90b8a1f160af6c67dd3b0763ec6847bf17,1,3,1,70.10745432,1575854829,Regular,c5eeb22a8b247994dc207f5d5360d801298ec7a3978d7fdb00fde2cb53832429
b4b12458291a9c82f04c6381f7b5ac90b8a1f160af6c67dd3b0763ec6847bf17,1,4,1,0.09754796,1575854829,Regular,1d005832c2b8919192ea7814c61e4ba73708a5dc0b2acb458a442141453e8f1c
b4b12458291a9c82f04c6381f7b5ac90b8a1f160af6c67dd3b0763ec6847bf17,1,5,1,70.10745432,1575854829,Regular,1d005832c2b8919192ea7814c61e4ba73708a5dc0b2acb458a442141453e8f1c
b4b12458291a9c82f04c6381f7b5ac90b8a1f160af6c67dd3b0763ec6847bf17,1,0,1,0.09754796,1575854829,Regular,09e1ab405baf2aab8101dca671b605d20cf85aedd1b5f3623e08646b13a34a5d
b4b12458291a9c82f04c6381f7b5ac90b8a1f160af6c67dd3b0763ec6847bf17,1,1,1,70.10745432,1575854829,Regular,09e1ab405baf2aab8101dca671b605d20cf85aedd1b5f3623e08646b13a34a5d
b4b12458291a9c82f04c6381f7b5ac90b8a1f160af6c67dd3b0763ec6847bf17,1,2,1,0.09754796,1575854829,Regular,c5eeb22a8b247994dc207f5d5360d801298ec7a3978d7fdb00fde2cb53832429
