tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,223,1,50.93661556,1581124463,Regular,22b034b2e264dcd701356bcc5a94d8283d9750e7788d03c98cc976a08ad816b2
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,548,1,50.03408145,1581124463,Regular,66a2e1f6a9660358272d863f403eafbdf441e6889150e3829690e4c9a93534da
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,6,1,54.87185143,1581124463,Regular,6ac5f538a76577a916283dcc924744b3a4274dd96ded9612487e28ae7b8574da
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,353,1,69.80776509,1581124222,Regular,f77f53c1920270ed2bd31de0c9672c8a9b79cf6da4a5d7c0771f8b53ebb2d689
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,245,1,65.06768854,1581124141,Regular,e1e478e60babbd7db72b4ef686475e82a54d6f4ea98f835abccecdf48f44e764
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,489,1,52.90010551,1581124141,Regular,8d208ebd15117b514f1ac783cb602f82ab35bd9bfc5fcf7545a1494cfe0c3a5d
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,193,1,51.31077543,1581124141,Regular,09143cca079fa66b06400de393e1edd7c88c7b0e7c3628c7b0583fa4ba62f054
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,248,1,57.92785857,1581124058,Regular,12dfc2386fe37e6a437aa8ebb667931cbd165afaafea238e3d5d5558c86ab728
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,-1,25,1,53.1225955,1581124058,Regular,47abeb602589a0e5a80c07b1b01a9abe38a4f2e5202aa2b1823c6e87ce4b9703
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,-1,432,1,51.31073073,1581124058,Regular,8eb253488daefad01ff726a601d83cb96ae3e57cb22960313e0257d96f05a00f
6ac5f538a76577a916283dcc924744b3a4274dd96ded9612487e28ae7b8574da,1,3,1,54.87185143,1567189990,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
47abeb602589a0e5a80c07b1b01a9abe38a4f2e5202aa2b1823c6e87ce4b9703,1,4,1,53.1225955,1567105853,Regular,c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b
09143cca079fa66b06400de393e1edd7c88c7b0e7c3628c7b0583fa4ba62f054,1,5,1,51.31077543,1566991825,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
8eb253488daefad01ff726a601d83cb96ae3e57cb22960313e0257d96f05a00f,1,0,1,51.31073073,1566925712,Regular,c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b
8d208ebd15117b514f1ac783cb602f82ab35bd9bfc5fcf7545a1494cfe0c3a5d,1,4,1,52.90010551,1566871214,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
22b034b2e264dcd701356bcc5a94d8283d9750e7788d03c98cc976a08ad816b2,1,2,1,50.93661556,1566835155,Regular,15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2
f77f53c1920270ed2bd31de0c9672c8a9b79cf6da4a5d7c0771f8b53ebb2d689,1,0,1,69.80776509,1566751005,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
e1e478e60babbd7db72b4ef686475e82a54d6f4ea98f835abccecdf48f44e764,1,0,1,65.06768854,1566697048,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
66a2e1f6a9660358272d863f403eafbdf441e6889150e3829690e4c9a93534da,1,0,1,50.03408145,1566673156,Regular,5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02
12dfc2386fe37e6a437aa8ebb667931cbd165afaafea238e3d5d5558c86ab728,1,5,1,57.92785857,1566594869,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
