tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775d9bec10301eebf05fb6dc95e9b8155932b1499be47c3b99c1b0538921fb8e,-1,1,1,64.3945654,1577182859,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
775d9bec10301eebf05fb6dc95e9b8155932b1499be47c3b99c1b0538921fb8e,-1,0,1,0.09444255,1577182859,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
66fd52ebcf7e8f7ce0a5856da95b5b81651648938c65d899e8054c6d0440d1f9,-1,1,1,64.3945654,1577182794,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
66fd52ebcf7e8f7ce0a5856da95b5b81651648938c65d899e8054c6d0440d1f9,-1,0,1,0.09444255,1577182794,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
7a74f8e636a455c0b557fa554580c7987037f32829fcb60c917fcfcb985008dd,-1,0,1,0.09444255,1577182794,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
7a74f8e636a455c0b557fa554580c7987037f32829fcb60c917fcfcb985008dd,-1,1,1,64.3945654,1577182794,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
964a25264a1a5465f9b3b1a31159e64dcba20c1cd4e56e8ede22d09b496baa66,-1,1,1,64.3945654,1577182794,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
964a25264a1a5465f9b3b1a31159e64dcba20c1cd4e56e8ede22d09b496baa66,-1,0,1,0.09444255,1577182794,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
9d83d7d7817308fa9721b27697194652f8d29b5d7111d96e95e7c42d54f97a36,-1,1,1,64.3945654,1577182794,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
9d83d7d7817308fa9721b27697194652f8d29b5d7111d96e95e7c42d54f97a36,-1,0,1,0.09444255,1577182794,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
c442ea6f8d9c1c626e7b63742e236dc34fc9ab18afbef5b110ed9a87c41b1c03,-1,0,1,0.09444255,1577182794,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
c442ea6f8d9c1c626e7b63742e236dc34fc9ab18afbef5b110ed9a87c41b1c03,-1,1,1,64.3945654,1577182794,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
