tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77792b2712a2bd396730f7a4777d8f6af572ecc1bbbe3a50fe41a9b6c971860d,-1,13,1,79.87312588,1555897964,Regular,bfa090d5d29791e094eaea02abebfb85ad86fcd8c5600ff447977c41f2ece81a
4eabf47b743aa94bd71217bf80156d03484aa30661b3522151a9221b83c39376,-1,1,1,78.15339104,1555888971,Vote,fb5a08fa2a725827d9a47dc4e586e2d75e4b7d14d8bf1991ddf0ee6754ffebea
bfa090d5d29791e094eaea02abebfb85ad86fcd8c5600ff447977c41f2ece81a,1,2,1,79.87312588,1555577439,Vote,77792b2712a2bd396730f7a4777d8f6af572ecc1bbbe3a50fe41a9b6c971860d
46da4f302d33eea3ef8b36cb218fc123066c52d74865a30f4bf9e9a48b1efbe7,-1,1,1,78.15339104,1554826594,Vote,ddad63b1d7016c2bbe5136ba32b0b111f42d42222c3dd645ab7fed72925e61e6
74703cb82ea76e13af344d54445d250dad6b78a593de2f3a48465190d50f809a,-1,1,1,78.15339104,1554650709,Vote,a2085be8334f977378cc6f998f742257fd743880ac08a194e97e924f35e080d0
34efe943d7b6b1cf44f620eb7ac8edaaaa42d09b4a73bb14ef03e47065dd7f7c,-1,1,1,78.15339104,1554458012,Vote,51468340b377aec402e50189fabd3e5f83db5bf9eef5655e107e6c94f749dfde
ace57c214ba923a7df3f6f731da01ee67efd7b1e922ac4bbdb8bee15cc930f91,-1,20,1,79.87312588,1554345064,Regular,9727ab10efcbf8c2bf518948c327a7d007329ae3f4e705ef98d9a5ea55768abb
9727ab10efcbf8c2bf518948c327a7d007329ae3f4e705ef98d9a5ea55768abb,1,2,1,79.87312588,1554209713,Vote,ace57c214ba923a7df3f6f731da01ee67efd7b1e922ac4bbdb8bee15cc930f91
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,-1,20,1,79.92786504,1553631107,Regular,f629fc2c35a67bf306b8076bf81e918b930f62045b167b543a8db16ba79a5350
6d3c1f978b9f71737f7e655643486a06d8f6ec77ac691bfdd23913753ffc3018,-1,1,1,78.15339104,1553498276,Vote,1ced6673a905e2da9f5d718d76a999edd8823f91ef9abf5ffcd9d5c1ba49dade
246e5e53e66c81d863b8305f1bce9a9c6552cebd195f6c6a8c3a8d654ef4a16a,-1,1,1,78.15339104,1553373824,Vote,ef6d5e222c0fc517a9b4966c1e3cd7938f8170af36f2020f688c927baecf1035
