tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0700e5e47a4e9099a92787d1e82ebf5414d0c3cc0bf923fc69a75ceeb9b0eca0,-1,0,1,0.12331909,1558269326,Ticket,480f5029686f08474b9c3a241f8d5f4dfd8629b6a3383b58af193eb5a49eab28
0700e5e47a4e9099a92787d1e82ebf5414d0c3cc0bf923fc69a75ceeb9b0eca0,-1,1,1,457.42148646,1558269326,Ticket,480f5029686f08474b9c3a241f8d5f4dfd8629b6a3383b58af193eb5a49eab28
16ca093af3fc8a9360152ba6d00bb03821b8525af936882b3dec3075824c6e19,-1,1,1,457.42148646,1558269326,Ticket,480f5029686f08474b9c3a241f8d5f4dfd8629b6a3383b58af193eb5a49eab28
16ca093af3fc8a9360152ba6d00bb03821b8525af936882b3dec3075824c6e19,-1,0,1,0.12331909,1558269326,Ticket,480f5029686f08474b9c3a241f8d5f4dfd8629b6a3383b58af193eb5a49eab28
1d61e659ff9ac84937dac6720a915280609224814972edd4e6e75d62d5adf4f9,-1,0,1,0.12331909,1558269326,Ticket,480f5029686f08474b9c3a241f8d5f4dfd8629b6a3383b58af193eb5a49eab28
1d61e659ff9ac84937dac6720a915280609224814972edd4e6e75d62d5adf4f9,-1,1,1,457.42148646,1558269326,Ticket,480f5029686f08474b9c3a241f8d5f4dfd8629b6a3383b58af193eb5a49eab28
213bd40e3e5b3cd59b1d38e0e2c0c3283f70439826feff3a858b5ed4a81f3d2b,-1,1,1,457.42148646,1558269326,Ticket,480f5029686f08474b9c3a241f8d5f4dfd8629b6a3383b58af193eb5a49eab28
213bd40e3e5b3cd59b1d38e0e2c0c3283f70439826feff3a858b5ed4a81f3d2b,-1,0,1,0.12331909,1558269326,Ticket,480f5029686f08474b9c3a241f8d5f4dfd8629b6a3383b58af193eb5a49eab28
2b684753fe83891d243733cb3284504f0b753ef11c8e7d813b5526fe4b67afbd,-1,1,1,457.42148646,1558269326,Ticket,480f5029686f08474b9c3a241f8d5f4dfd8629b6a3383b58af193eb5a49eab28
2b684753fe83891d243733cb3284504f0b753ef11c8e7d813b5526fe4b67afbd,-1,0,1,0.12331909,1558269326,Ticket,480f5029686f08474b9c3a241f8d5f4dfd8629b6a3383b58af193eb5a49eab28
3819eedf4923f6fbefdf524c93405f8775eb7680524071c90282b7b43dc135a1,-1,0,1,0.12331909,1558269326,Ticket,480f5029686f08474b9c3a241f8d5f4dfd8629b6a3383b58af193eb5a49eab28
