tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9652bd8be054448c26a66d0db06d0046e164fb65154bc0ba1cd3c071e32731b,-1,3,1,101.75442947,1545842653,Regular,0886be14ff44e0c7d082ab862ee274d955e68591f76db906e08233c676339f78
0886be14ff44e0c7d082ab862ee274d955e68591f76db906e08233c676339f78,1,0,1,101.75442947,1545804332,Revocation,d9652bd8be054448c26a66d0db06d0046e164fb65154bc0ba1cd3c071e32731b
013cab7de7faaa18ab2f9ff7b16f50a0a65dd26bdc52027c489d58038d950742,-1,2,1,103.76606706,1542163551,Regular,4237bd122ae41d9aca047056e98371fb329620f2d4263e2bcfa84cab68450568
4237bd122ae41d9aca047056e98371fb329620f2d4263e2bcfa84cab68450568,1,2,1,103.76606706,1542124504,Vote,013cab7de7faaa18ab2f9ff7b16f50a0a65dd26bdc52027c489d58038d950742
c12d21b6924e52e545637960ce05809bc9ffc4316ddc8c080000900b139cbc1e,-1,10,1,103.76606706,1541722117,Regular,f591bbe8cc1a1f7037e3f4d46465a20174ffbb2a2a6525b2df45c7d21d705cc4
f591bbe8cc1a1f7037e3f4d46465a20174ffbb2a2a6525b2df45c7d21d705cc4,1,2,1,103.76606706,1541614898,Vote,c12d21b6924e52e545637960ce05809bc9ffc4316ddc8c080000900b139cbc1e
2139c0bfd1d6105ba77e294d24f00a8c88d8038765c65b3e85e0d3c4355f0be2,-1,2,1,103.83009048,1541150366,Regular,a6d98b169486f14ee5336182304e04fe2eb9f189f5ddc27db74496fad2829866
58d258f60ef884a1d235a263f04315ba823716313afc4e5d4eaea367a84ceaa1,-1,0,1,103.83009048,1541144729,Regular,286c6fa2b2378b2fe022f37c15b14c3e5f346e782c51d2b98f78dc67d1e0aa9c
a6d98b169486f14ee5336182304e04fe2eb9f189f5ddc27db74496fad2829866,1,2,1,103.83009048,1541113343,Vote,2139c0bfd1d6105ba77e294d24f00a8c88d8038765c65b3e85e0d3c4355f0be2
286c6fa2b2378b2fe022f37c15b14c3e5f346e782c51d2b98f78dc67d1e0aa9c,1,2,1,103.83009048,1541110136,Vote,58d258f60ef884a1d235a263f04315ba823716313afc4e5d4eaea367a84ceaa1
cce06806d50b2a90973008b840ae73f00d0f2826c269504cdf4f609ae399f618,-1,33,1,103.83009048,1540222705,Regular,a1f31fd0a1bdfa7cab4d8670464144c42561bb4efb8b44262bb79dc8bff70aa9
1b185b00a129afc253f23a71e7dfd03d32c04fceb9c021966f4236540280be0c,-1,3,1,103.83009048,1540215342,Regular,6c3a2a97b3390e185eb8eb1fe173aa1c4f38c2ff6ae4e0e134ef23892e78716a
4cebf45c4f5be04448da2e0689febb272711030531b8b7f4cb17f870f18e513a,-1,10,1,101.75496749,1540197634,Regular,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
6c3a2a97b3390e185eb8eb1fe173aa1c4f38c2ff6ae4e0e134ef23892e78716a,1,2,1,103.83009048,1540186787,Vote,1b185b00a129afc253f23a71e7dfd03d32c04fceb9c021966f4236540280be0c
a1f31fd0a1bdfa7cab4d8670464144c42561bb4efb8b44262bb79dc8bff70aa9,1,2,1,103.83009048,1539962006,Vote,cce06806d50b2a90973008b840ae73f00d0f2826c269504cdf4f609ae399f618
33670d76bb64c85769c995ec510729542cf73deb6b7292924bc22e6ddac02ed5,-1,0,1,101.75496749,1539678828,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
36b8fcb2dff2ab1996a7103ecc3cf208b86cd52ff99d68269ae4ba55e57ef66a,-1,0,1,101.75496749,1539678828,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
3d2ca0eb10259915b04bf57d34fb67f7400183077403bd5411b2106e9255466e,-1,0,1,101.75496749,1539678828,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
407f89f60731c6876ae23b952dee434513de98edbc7d408eb16bd3e0c5fb638e,-1,0,1,101.75496749,1539678828,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
592bf540ccf0e386ba5445749560a18dd4532cadf7df18e189fbf4a6dfe03808,-1,0,1,101.75496749,1539678828,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
5d91e34e020e20eed38add759015c36b37d6fc0cbc49ee81181f64daf81be709,-1,0,1,101.75496749,1539678828,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
9b3f0ae2607eba2edb61109a630e5b3f727034f6b801e2d0e4599495fd0c8df1,-1,0,1,101.75496749,1539678828,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
c4808413ee3ce496213812413c4a54a719a05a42b974990a5d6be4788e37723b,-1,0,1,101.75496749,1539678828,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
d675f688ccf0cec19139498ff2d09ff73dc4a48c8bdd4fbd01f9bf5789a5562c,-1,0,1,101.75496749,1539678828,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
e28c096c0198d993d848ed294aac81c19199a1c1eca2b388674e24807c53affb,-1,0,1,101.75496749,1539678828,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
e5edd9774cbd07b5fa8cfe2fc6b25fa5109360768dd40c21cb22aeaf0c799648,-1,0,1,101.75496749,1539678828,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
0fa6967f4a1a59c6503424537b203fa264b7dce7b781719a701e6e7105c6b100,-1,0,1,101.75496749,1539678674,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
24b03f30e3263de3f46311ab3e11843c9687171914fa21a0b18a42bf3fbc3a04,-1,0,1,101.75496749,1539678674,Ticket,3fae66e5110de39669bed55a1b660b027511e82b136a9cc6472b46cd9fe7d047
