tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85203ee7945c927762a9adbdb8e1110903651a4ac6f382d4ed25db1fd69218a2,-1,13,1,11.03563172,1620142844,Regular,11daa5206f23277f5cd27238dd62ad7f2e6a4636af3f1f5457357c5ff286b4fe
38aaf90145844bacc6a7e43da6255c8fcb605ca73d576ff891d190c83d15120c,-1,14,1,11.03563172,1620140280,Regular,1112c8ea9e5c41cf15636d055b659dfaf462da9ed23f51d58cf4d62d0046c8f2
d51dc464ca9db03fae318ba94b3af10ccba3ee4796dabb1b7e0d0fe4b8417c62,-1,1,1,11.03563172,1619999297,Regular,fd8d039075b81dd9eff14535af525e931a5bd10dddbb0f25258cbf5bfaad47df
cf2143edc4e464208272c5a96afac2f91093a0b3d9bf42225d2384467d775f18,-1,13,1,11.03563172,1619993907,Regular,7b12b1b024930f07812b3262ff42155b2aa78d0df4f285b45ef9628fa79e40d2
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,57,1,11.03563172,1619737400,Regular,b29fe3ca65e443c15d877a155653d0b0c5ccf90a3350d40a41849c0c098bc4c6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,183,1,11.03563172,1618719987,Regular,88fc12cb94cd43162b66d41faf9f4f83c2f088e6c387d4a668c2098daf1ba9b8
980b0a70445152af7b79e7e0497687f32dca34c42c5a5b44742af830b2733601,-1,4,1,11.03563172,1617344937,Regular,d977af3cc70b223345e4e8e44910c1d1289a57441b246c602a01406baf93ac7b
a22cd1ef49f3165200b02aa1c5af50505f3895e25a5e02bc0c24a471d66a7528,-1,4,1,11.03563172,1617208117,Regular,b5e452a84ba9cabbc5778986aaf6343fa5ad96dc94b040a2581fcda1d42a3a50
28b5c45ad55df09cfcadc5ed8829755ef928c02e25ffc9aefafa64dd86f03564,-1,1,1,11.03563172,1617205751,Regular,34f19fdc0fd46985ffc3f7f2fd40c028ceccf1374b650af5189069fcbcf3d64a
b0a29506c6cb08a0633838a3da59ee9a49ad34b00c5d49226f211ea6e88e9f0e,-1,3,1,11.03563172,1617202782,Regular,101d8f7c557e030775011f889a40e07801b45fe937c213a75c2e812a23eaed41
