tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68bf06b6cd31dc12e691c5d10c212ba9ff1d989a67f04020b180138ceb02ac3,-1,44,1,28.92065536,1646324893,Regular,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
f68bf06b6cd31dc12e691c5d10c212ba9ff1d989a67f04020b180138ceb02ac3,-1,43,1,0.04056295,1646324893,Regular,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
f68bf06b6cd31dc12e691c5d10c212ba9ff1d989a67f04020b180138ceb02ac3,-1,42,1,28.92065536,1646324893,Regular,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
f68bf06b6cd31dc12e691c5d10c212ba9ff1d989a67f04020b180138ceb02ac3,-1,41,1,0.04056295,1646324893,Regular,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
34fbf1c126a52d3d5548c8bf27b79c78a6d20e65e673ae62239c3ac1618ca06b,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
34fbf1c126a52d3d5548c8bf27b79c78a6d20e65e673ae62239c3ac1618ca06b,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
3df34dfa72ff0998e95f016c5e64857a3c79d4f0f2db4e8fc7c69f65e4fe6d67,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
3df34dfa72ff0998e95f016c5e64857a3c79d4f0f2db4e8fc7c69f65e4fe6d67,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
464bd1ea5cc54f713d005ef49b0fcbf74164b8690d0d66a5dd2cafe562f92e4d,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
464bd1ea5cc54f713d005ef49b0fcbf74164b8690d0d66a5dd2cafe562f92e4d,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
59d9b92299344effe82998941f6e88c89702250f24ac7af093f2fb715eb4fcf6,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
59d9b92299344effe82998941f6e88c89702250f24ac7af093f2fb715eb4fcf6,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
62d4b0c8addaf7c725d81bc16d08ac36aa2dbafbfbea61ea6c551b9bd17002b4,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
