tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5fc5cd053a241acb536ecec8c4b867f04b405d5905d67180e1b31858dba6c28,-1,1,1,34.97006124,1554880653,Regular,d8922f99fa19321c6d9ffdf48c850276580d3beca1f1e5cc063fef3312a98398
d8922f99fa19321c6d9ffdf48c850276580d3beca1f1e5cc063fef3312a98398,1,2,1,34.97006124,1554842425,Vote,c5fc5cd053a241acb536ecec8c4b867f04b405d5905d67180e1b31858dba6c28
a9f36840e27c2225319806ae5d9e863a08e9fcd3a302b5e30be551654aa63e84,-1,1,1,33.2503264,1554432345,Vote,c4401a84bf98939d4691c28f03ce97494872706eb2161c3e328f8118bdb8042c
af86acec5ff84c2dda35fca6c9918a92b5c8cbd4faee7f07eceff0f6be3af085,-1,1,1,33.2503264,1553329860,Vote,05060c5b6acba39d0cd5d46775b9e7fafb5df776c22b3f149672b28b180706ba
730e449f5a511e1b37a4b6a1c5129e13ac1a59768651529f7b65127a43fe4281,-1,1,1,33.2503264,1552624922,Vote,7a56b914551d41f760e70a61eb6621e5dcaf39d7851e4d6f6af45580f8196087
97d753b34c2181e747fe1913ccd9f9a95a469e53adaab7650b3e9d43d87d18ef,-1,1,1,33.2503264,1552393965,Vote,8c179c014a47c17ed2afb3bdbad9347a44c6ea2a7896abeab5e7ea86ca606593
7d5351df47c5fffe948d69dbc5d95c23bdf0c71f2c705dceaa099b634f5c8e5d,-1,1,1,33.2503264,1552288790,Vote,38fe1b3429d52e9a56cceda48ee89a7cac7ff7835cd59ebc3a90e46db112eec2
86d22e8aa8da583cbd761e40edbe6cf1882645fa8a71d14031a925a33e21d608,-1,1,1,33.2503264,1552267727,Vote,1a15edb703d0aa5d517993966401e0cfab7315f23427f638f1268c24f39e4f69
67ddc509c0873faedbad93a90c2353885ea4107fafd55daba23232d198b0680d,-1,5,1,35.0248004,1552130692,Regular,06f77812768bc05d4b4f65ad77ed61fbbad17ab6f019156c5404b79debe4de24
88fdf76839a11c868fe5de292096f504bb97102e02c48a184795b2dff5b98af2,-1,1,1,33.2503264,1551889769,Vote,5c082035b17ebd70b882e0ceb3761d33615278d5e52cfde5f18079e6fb762e2b
cde7e18c5f81765348f8545c9c9ebf713c8da12ae080311f9c498752704ab6f1,-1,1,1,33.2503264,1551752303,Vote,8fc7b55282c5ea5906fc6de681e76a2e440c5332eed13c5518178ada030810ea
b6ce1c32d6e8d57cb22ae99e052c88c77cf8ad2b9e8b5b487cf7417bbf4599bf,-1,1,1,33.2503264,1551693547,Vote,0b65bd171e2b3c67e393623353b0421586bb5008be2dd793f5a9c7de667131fa
0f452a71cce1ca51eeceb2873c49d04b2ff626282026240691a71ce41ed57abf,-1,1,1,33.2503264,1551662682,Vote,aea12e892cdaf4daea48c03670089793b069a8314009c8a4a60f373f81fafac6
cb97dc34dc84a222b7472430d5629c2610504488d937d615978338e66f71ad62,-1,1,1,33.2503264,1551585931,Vote,efe1ae400f0ba53a12352ff41f478f256fe4210a524e74a87b9e0f1c8691cc4c
06f77812768bc05d4b4f65ad77ed61fbbad17ab6f019156c5404b79debe4de24,1,2,1,35.0248004,1551429091,Vote,67ddc509c0873faedbad93a90c2353885ea4107fafd55daba23232d198b0680d
0b65bd171e2b3c67e393623353b0421586bb5008be2dd793f5a9c7de667131fa,1,0,1,33.2503264,1551261937,Ticket,b6ce1c32d6e8d57cb22ae99e052c88c77cf8ad2b9e8b5b487cf7417bbf4599bf
38fe1b3429d52e9a56cceda48ee89a7cac7ff7835cd59ebc3a90e46db112eec2,1,0,1,33.2503264,1551261937,Ticket,7d5351df47c5fffe948d69dbc5d95c23bdf0c71f2c705dceaa099b634f5c8e5d
8c179c014a47c17ed2afb3bdbad9347a44c6ea2a7896abeab5e7ea86ca606593,1,0,1,33.2503264,1551261937,Ticket,97d753b34c2181e747fe1913ccd9f9a95a469e53adaab7650b3e9d43d87d18ef
