tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d935344c121686fe7897c449f927f258bc124b8db9ba06e526b1b036bb8cab8,-1,1,1,101.17786472,1552195702,Vote,4be897e7bd82ef25182d817c57f552392e37023a4932b494ed59b36ab0a045ce
4e6c0cb89810d942d2a03b975ab74e1308dc1a4f239d8a650390cf12d68db48c,-1,1,1,101.17786472,1551822745,Vote,9d8fa6705d4f85635fb3043fd8c57fe332bcf12889f528c4056958d1ffc911d9
666456e0932b6f7fae943fe378638b7309c952d85a839643a737022421551fab,-1,1,1,101.17786472,1550780299,Vote,de841aa5643021b5e6e73cb6883bdef96a58fcdcfd97323cb658499458bd0306
2ff91a3bfcdfdfd06894800f46555ff4361d61baf60ec2cd826e993c1d794005,-1,1,1,101.17786472,1550731969,Vote,ca121d7b8140f011ffcb6e57334e5c0a3deb1cf9f6e3bf509a00300b15d81447
1fba3027e01b12da9fd9ddfaaba5bf4e5e290104ed8fda0ca5eb66fa318bbc77,-1,1,1,101.17786472,1550646934,Vote,6d68421a39a941b4b60126d865d0b3d369712829d7520c2d90971a362e829b33
9390713c017a63415ddf14b92f07b41c37de9115513cc839beba282099f511b6,-1,1,1,101.17786472,1550519066,Vote,2b37679b0967b64dff38c07024e84735bbc88849f7aa4aea4646bf9806e075ac
2b37679b0967b64dff38c07024e84735bbc88849f7aa4aea4646bf9806e075ac,1,0,1,101.17786472,1550421139,Ticket,9390713c017a63415ddf14b92f07b41c37de9115513cc839beba282099f511b6
4be897e7bd82ef25182d817c57f552392e37023a4932b494ed59b36ab0a045ce,1,0,1,101.17786472,1550421139,Ticket,0d935344c121686fe7897c449f927f258bc124b8db9ba06e526b1b036bb8cab8
6d68421a39a941b4b60126d865d0b3d369712829d7520c2d90971a362e829b33,1,0,1,101.17786472,1550420297,Ticket,1fba3027e01b12da9fd9ddfaaba5bf4e5e290104ed8fda0ca5eb66fa318bbc77
9d8fa6705d4f85635fb3043fd8c57fe332bcf12889f528c4056958d1ffc911d9,1,0,1,101.17786472,1550420297,Ticket,4e6c0cb89810d942d2a03b975ab74e1308dc1a4f239d8a650390cf12d68db48c
ca121d7b8140f011ffcb6e57334e5c0a3deb1cf9f6e3bf509a00300b15d81447,1,0,1,101.17786472,1550420297,Ticket,2ff91a3bfcdfdfd06894800f46555ff4361d61baf60ec2cd826e993c1d794005
de841aa5643021b5e6e73cb6883bdef96a58fcdcfd97323cb658499458bd0306,1,0,1,101.17786472,1550420297,Ticket,666456e0932b6f7fae943fe378638b7309c952d85a839643a737022421551fab
