tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ac04429573e2008ef3d790cb4f532a7103ed431d9af12a66204f7d9245c2264,-1,8,1,9.68842583,1616420086,Regular,81700852279d4e34ab0b37a8782761cb460fa4d5a31e58a9f774be191346d600
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,179,1,9.66197972,1615612962,Regular,3ed4cd5a9cdea9e59fd8744e608c26b22c609aaecc26aec9a8c3882b5ea459ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,78,1,9.71571373,1615612962,Regular,7b84b9c9aed83c9effe228491e68bb0dbb167384c44981b63ad9e52be5809dee
dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc,-1,13,1,9.71571372,1615612962,Regular,cb7b2a2dd643cd28311e6be1f2653d6e1933971ef343b74f9b9aa4ccdf0b7ce9
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,141,1,9.68842583,1615597017,Regular,1b86624b89e982d491b5e1a39ee81b6e48974fb62330c909b1ee765f2438f1a3
3ed4cd5a9cdea9e59fd8744e608c26b22c609aaecc26aec9a8c3882b5ea459ef,1,3,1,9.66197972,1610899691,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
a4d7cc8b840b49f0b67bb0a303d5778b90dec44974f9546bdc955600e3ce3ec8,-1,3,1,9.68842583,1609146651,Regular,1a3a99aefbe62d880c640e824fd9f24bdefdda37274d82b4b6c1e1f054c9ff7a
192407d2002dc0e1a7467af3f54de2ccb301738ba4018acb7a7ec290b0ac05b9,-1,9,1,9.68842583,1609145414,Regular,cfa0d6583bb54e64acf38a964d5a700514d93a8f9248dfd06891908da8c2a970
cfa0d6583bb54e64acf38a964d5a700514d93a8f9248dfd06891908da8c2a970,1,3,1,9.68842583,1608903810,Vote,192407d2002dc0e1a7467af3f54de2ccb301738ba4018acb7a7ec290b0ac05b9
1b86624b89e982d491b5e1a39ee81b6e48974fb62330c909b1ee765f2438f1a3,1,3,1,9.68842583,1608730836,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
81700852279d4e34ab0b37a8782761cb460fa4d5a31e58a9f774be191346d600,1,3,1,9.68842583,1608502618,Vote,6ac04429573e2008ef3d790cb4f532a7103ed431d9af12a66204f7d9245c2264
1a3a99aefbe62d880c640e824fd9f24bdefdda37274d82b4b6c1e1f054c9ff7a,1,3,1,9.68842583,1608206246,Vote,a4d7cc8b840b49f0b67bb0a303d5778b90dec44974f9546bdc955600e3ce3ec8
cb7b2a2dd643cd28311e6be1f2653d6e1933971ef343b74f9b9aa4ccdf0b7ce9,1,3,1,9.71571372,1607858758,Vote,dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc
447433272f4d0d0e12077d7192e462722106d3cc2e57a56dc4f36e13a9bfece8,-1,42,1,9.71571373,1607092881,Regular,1c4602dae7f4accc20e0afc2e345571d31a23530ad20f9ddf9a83fd8c4979626
1c4602dae7f4accc20e0afc2e345571d31a23530ad20f9ddf9a83fd8c4979626,1,3,1,9.71571373,1607032781,Vote,447433272f4d0d0e12077d7192e462722106d3cc2e57a56dc4f36e13a9bfece8
