tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb4922ff1754fe1d81d889221b845760ffd4a6fae0460cc948cdaf8a92eb7fe6,-1,4,1,27.95257096,1624874591,Regular,541ca8fcce010c31ddd6c47ceaa713f5b750e6d2455133ec3ff7fd7bb5f7ad61
b0d407286d59c26e7e08203f21c8c3cd9170a0e8952edc0c9ddabd1b20547529,-1,2,1,27.95257096,1624286551,Regular,2a4c85f0793b654beee2f84aff391ba37eed1d23a35c2f2d9dde991d22ca029d
2a4c85f0793b654beee2f84aff391ba37eed1d23a35c2f2d9dde991d22ca029d,1,3,1,27.95257096,1624246102,Vote,b0d407286d59c26e7e08203f21c8c3cd9170a0e8952edc0c9ddabd1b20547529
541ca8fcce010c31ddd6c47ceaa713f5b750e6d2455133ec3ff7fd7bb5f7ad61,1,3,1,27.95257096,1623894446,Vote,fb4922ff1754fe1d81d889221b845760ffd4a6fae0460cc948cdaf8a92eb7fe6
b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2,-1,81,1,27.97529155,1622489915,Regular,abe1c8ff88fc5d3d3fb20682fa85fa96878ce8f4eac53e201d91b5e79836f179
abe1c8ff88fc5d3d3fb20682fa85fa96878ce8f4eac53e201d91b5e79836f179,1,3,1,27.97529155,1622449611,Vote,b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2
42f0edc49f6216d2193b6bb39faec01ebcbb7c2469588c15a50042c8a72c4cc9,-1,2,1,27.97529155,1622172628,Regular,12369d05ec5fb549491ea6c363c6a9e5b40ef10ccbb9aff50450e54033718e7a
12369d05ec5fb549491ea6c363c6a9e5b40ef10ccbb9aff50450e54033718e7a,1,3,1,27.97529155,1622128194,Vote,42f0edc49f6216d2193b6bb39faec01ebcbb7c2469588c15a50042c8a72c4cc9
9e56639e00cb48a39e89fb093fa609edee4458aa67f3fab497022a45c2d09c68,-1,0,1,27.97529155,1621687836,Regular,13e5cf9041d959564e20b44c7597ff7432682c37af14beb9a4edc928b93601aa
13e5cf9041d959564e20b44c7597ff7432682c37af14beb9a4edc928b93601aa,1,3,1,27.97529155,1621653174,Vote,9e56639e00cb48a39e89fb093fa609edee4458aa67f3fab497022a45c2d09c68
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,121,1,27.97529154,1621254169,Regular,6f50019fab92b08d5f8dd971446843396da89df2a5b0369b7297f87c3084a397
6f50019fab92b08d5f8dd971446843396da89df2a5b0369b7297f87c3084a397,1,3,1,27.97529154,1621206955,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
191fa8a66f124a6780b2535b29c2689327bb5255aa35d7ba2bb367f1318020a4,-1,1,1,27.97529154,1621169761,Regular,026ffbf65b9f043cfb04a038a55a1ae9cb9726a4b3dc39a6601971fb7606cec3
026ffbf65b9f043cfb04a038a55a1ae9cb9726a4b3dc39a6601971fb7606cec3,1,3,1,27.97529154,1621132965,Vote,191fa8a66f124a6780b2535b29c2689327bb5255aa35d7ba2bb367f1318020a4
07ad4704a0ccac3264e214525a164313bff0da810f51b63f3753d5f13a99bb9f,-1,0,1,0.05337235,1621103194,Ticket,d4478dff009d5fdf235dd1bac64813a60c56becc8fa1608faa09dd94f77666c4
07ad4704a0ccac3264e214525a164313bff0da810f51b63f3753d5f13a99bb9f,-1,1,1,27.23933469,1621103194,Ticket,d4478dff009d5fdf235dd1bac64813a60c56becc8fa1608faa09dd94f77666c4
