tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608,-1,2,1,168.33061722,1562773215,Regular,1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f
abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608,-1,3,1,168.33061722,1562773215,Regular,1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f
abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608,-1,4,1,168.33061722,1562773215,Regular,1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f
abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608,-1,5,1,168.33061722,1562773215,Regular,1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f
abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608,-1,6,1,168.33061722,1562773215,Regular,1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f
abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608,-1,7,1,168.33061722,1562773215,Regular,1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f
abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608,-1,8,1,168.33061722,1562773215,Regular,1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f
abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608,-1,9,1,168.33061722,1562773215,Regular,1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f
1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f,1,0,1,168.33061722,1562769778,Regular,abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608
1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f,1,1,1,168.33061722,1562769778,Regular,abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608
1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f,1,2,1,168.33061722,1562769778,Regular,abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608
1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f,1,3,1,168.33061722,1562769778,Regular,abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608
1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f,1,4,1,168.33061722,1562769778,Regular,abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608
1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f,1,5,1,168.33061722,1562769778,Regular,abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608
1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f,1,6,1,168.33061722,1562769778,Regular,abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608
1c411ca78b4fb7ed26f6d3c579aa6c060af59a7ec1f73c78b6cd3dfd15ef815f,1,7,1,168.33061722,1562769778,Regular,abf187159931efaf72442652a7a4a610ebee2e95f09691b1612b752e127bc608
